Ref,Name,RA,DEC,Vel,Teff,logg,Simbad_Identifier,Fe/H,C/Fe,feh,cfe,source_id
BAR05,HE1256-0651,12 59 13.097,-7 7 19.18,120.1,6137,4.05,2MASS_J12591309-0707191,-2.35,0.57,-2.35,0.57,3629163050617932288
AOK05,CS30319-020,21 19 39.31,-26 52 39.58,,5200,2.5,2MASS_J21193930-2652395,-2.35,0.32,-2.35,0.32,6790575502384711168
ROE14b,G75-56,3 0 23.028,-5 57 49.48,23.85,6190,3.85,G_75-56,-2.35,0.32,-2.35,0.32,5181063205724188032
JAC15,SMSS_J130537.01-294438.3,13 5 37.01,-29 44 38.3,,4702,1.1,SMSS_J130537.01-294438.3,-2.35,-0.18,-2.35,-0.18,6184261085241420288
COH13,HE2244-2116,22 46 50.7,-21 0 43,167.6,5230,2.7,UCAC4_345-203570,-2.35,0.34,-2.35,0.34,2397595472141043712
LAI07,BS16543-092,13 25 22.1,19 29 48,,4523,1.14,BPS_BS_16543-0092,-2.36,-0.87,-2.36,-0.87,
BAR05,HE2301-4126,23 3 50.178,-41 10 26.23,252.2,5841,3.66,2MASS_J23035017-4110262,-2.37,0.35,-2.37,0.35,6543200435699251072
PRE06,CS22888-047,23 20 19.85,-33 45 46.9,-161.0,6000,2.5,BPS_CS_22888-0047,-2.37,0.25,-2.37,0.25,6555583028276838528
AOK02d,CS29526-110,3 27 43.628,-23 0 29.98,208.35,6500,3.2,2MASS_J03274362-2300299,-2.38,2.29,-2.38,2.29,5098658004678548352
BAR05,HE0501-5139,5 2 48.215,-51 35 36.29,199.3,5861,3.54,2MASS_J05024821-5135362,-2.38,0.36,-2.38,0.36,4783541511211335168
REN12,HE0501-5139,5 2 48.215,-51 35 36.29,199.3,5861,3.54,2MASS_J05024821-5135362,-2.38,0.52,-2.38,0.52,4783541511211335168
BAR05,HE1132+0125,11 34 46.706,1 9 1.35,92.0,5732,3.54,2MASS_J11344670+0109013,-2.38,0.2,-2.38,0.2,3799102537014922880
AOK07a,CS30312-100,15 43 31.661,2 1 17.42,-124.0,5300,2.8,2MASS_J15433166+0201174,-2.38,0.55,-2.38,0.55,4423061744962215680
PRE06,CS22878-121,16 47 50.038,11 39 11.25,-377.0,5450,1.9,2MASS_J16475003+1139112,-2.38,-0.25,-2.38,-0.25,4448545675715546240
BAR05,HE2151-2858,21 54 1.579,-28 44 20,-89.7,5598,4.14,2MASS_J21540157-2844199,-2.38,0.06,-2.38,0.06,6617812092169285760
REN12,HE2151-2858,21 54 1.579,-28 44 20,-89.7,5598,4.14,2MASS_J21540157-2844199,-2.38,0.22,-2.38,0.22,6617812092169285760
LAI07,BS17446-025,15 19 38.3,44 23 36,-176.0,5960,3.68,BPS_BS_17446-0025,-2.38,<0.13,-2.38,,
LAI07,CS22893-010,22 58 11.6,-11 56 45,-26.0,5528,3.44,BPS_CS_22893-0010,-2.38,0.43,-2.38,0.43,2604066644687553792
ROE14b,CS29504-004,1 31 2.2,-36 38 34,49.0,7500,2.5,BPS_CS_29504-0004,-2.38,<3.0,-2.38,,5010153846993391104
JAC15,SMSS_J224843.95-543610.1,22 48 43.95,-54 36 10.1,,4819,1.6,SMSS_J224843.95-543610.1,-2.38,-0.2,-2.38,-0.2,6506319306715395200
COH13,HE1500-1628,15 2 56.628,-16 40 7.32,22.4,4807,1.5,UCAC4_367-066503,-2.38,0.11,-2.38,0.11,6306003823032252288
COH13,HE1446-0140,14 49 29.6,-1 52 42,-287.2,6090,4.4,UCAC4_441-059100,-2.38,0.26,-2.38,0.26,3650220725514378368
BAR05,HE0512-3835,5 13 59.491,-38 31 54.63,276.2,4948,2.01,2MASS_J05135949-3831546,-2.39,-0.27,-2.39,-0.27,4820182220811527296
JAC15,2MASS_J10294248-0103238,10 29 42.486,-01 03 23.83,,4665,1.1,2MASS_J10294248-0103238,-2.39,-0.34,-2.39,-0.34,3782888172183427840
AOK05,BS17439-065,11 1 20.438,-13 38 38.49,,5100,1.6,2MASS_J11012043-1338384,-2.39,-0.54,-2.39,-0.54,3564321929350531072
ROE14b,HD175606,18 58 51.33512,-51 27 56.4813,164.9,5920,3.7,HD_175606,-2.39,0.24,-2.39,0.24,6657756868572776832
MCW95,HD5426,0 55 41.04847,-33 45 11.4625,27.71,4910,1.9,HD_5426,-2.39,-0.04,-2.39,-0.04,5003383672864259968
BAR05,HE0049-5700,0 52 6.84,-56 44 37.48,59.8,5952,4.08,2MASS_J00520684-5644374,-2.4,0.35,-2.4,0.35,4908391400142769664
BAR05,HE0501-5644,5 2 35.266,-56 40 20.89,70.8,5033,2.3,2MASS_J05023526-5640208,-2.4,0.23,-2.4,0.23,4764153513441118720
BAR05,HE2238-2152,22 41 10.309,-21 36 19.88,-22.2,5427,3.28,2MASS_J22411030-2136198,-2.4,0.09,-2.4,0.09,2400446329697686144
ROE14b,CS22893-011,23 0 52.3,-10 35 24,-116.0,6010,3.75,BPS_CS_22893-0011,-2.4,0.34,-2.4,0.34,2605727250842985216
ROE14b,G90-3,7 29 50.8442,32 51 58.3024,29.09,5680,3.6,G_90-3,-2.4,-0.09,-2.4,-0.09,893402714247553024
JAC15,SMSS_J090247.43-122755.0,9 2 47.43,-12 27 55,,4945,1.7,SMSS_J090247.43-122755.0,-2.4,0.2,-2.4,0.2,5736185220472014336
JAC15,SMSS_J190911.03-213207.5,19 9 11.03,-21 32 7.5,,4626,0.85,SMSS_J190911.03-213207.5,-2.4,-0.56,-2.4,-0.56,4081988839994203008
JAC15,SMSS_J211340.44-520017.5,21 13 40.44,-52 0 17.5,,4824,1.45,SMSS_J211340.44-520017.5,-2.4,-0.03,-2.4,-0.03,6464859579386032640
REN12,HE0051-2304,0 53 51.525,-22 47 53.97,-135.6,4537,1.22,2MASS_J00535152-2247539,-2.41,-0.52,-2.41,-0.52,2346229862303885696
BAR05,HE0338-3945,3 39 55.005,-39 35 42.91,177.7,6162,4.09,2MASS_J03395500-3935429,-2.41,2.03,-2.41,2.03,4856059422664301440
REN12,HE0442-1234,4 44 51.701,-12 28 45.5,230.0,4604,1.34,2MASS_J04445170-1228454,-2.41,-0.49,-2.41,-0.49,3180769873666186496
LAI07,CS30329-129,15 31 39.067,-6 48 39.74,,5467,3.37,2MASS_J15313906-0648397,-2.41,0.28,-2.41,0.28,6321627230428191744
PRE06,CS22944-039,21 45 12.266,-14 41 24.84,-253.0,5350,1.5,2MASS_J21451226-1441248,-2.41,-0.22,-2.41,-0.22,6838708238797206144
PLA15b,HD196944,20 40 46.08572,-6 47 50.654,-169.8,5170,1.6,HD_196944,-2.41,1.08,-2.41,1.08,6907236881547590144
HON04,BS17583-100,21 42 27.848,26 40 35.52,-108.0,5930,4.0,TYC_2197-1168-1,-2.41,0.65,-2.41,0.65,1800455375724578304
AOK07a,CS31062-041,0 35 3.014,-15 54 29.29,-173.0,5100,2.2,2MASS_J00350301-1554292,-2.42,0.59,-2.42,0.59,2373610107017260160
LI15a,LAMOSTJ0343-0227,3 43 22.869,-2 27 56.06,,4790,1.5,2MASS_J03432286-0227560,-2.42,-0.11,-2.42,-0.11,3250656963030557824
LAI07,BS17139-007,8 54 12.5,29 19 14.6,-71.0,5918,3.66,2MASS_J08541250+2919146,-2.42,0.43,-2.42,0.43,705458621867186048
BAR05,HE1105+0027,11 7 49.501,0 11 38.38,77.0,6132,3.45,2MASS_J11074950+0011383,-2.42,1.96,-2.42,1.96,3804203583773001728
LAI07,BS16972-003,13 9 6,15 24 16,,6231,3.8,BPS_BS_16972-0003,-2.42,<0.13,-2.42,,
LAI07,CS22880-086,20 45 47.5,-18 33 29,-90.0,5457,3.37,BPS_CS_22880-0086,-2.42,0.33,-2.42,0.33,6858709351740044800
ROE14b,CS29509-027,0 50 15.784,-30 59 56.16,58.0,6850,3.5,CD-31_306,-2.42,1.74,-2.42,1.74,5031668227235858944
COH13,HE2122-4707,21 25 44.4,-46 54 11,78.9,5147,2.5,UCAC4_216-194807,-2.42,1.72,-2.42,1.72,6575376887573173376
LAI07,BS17444-032,8 24 29.419,38 13 8.19,137.0,5960,3.68,2MASS_J08242941+3813081,-2.43,<0.13,-2.43,,908190007476025856
BAR05,HE2143+0030,21 46 12.075,0 44 45.72,-76.2,4688,1.5,2MASS_J21461207+0044457,-2.43,-0.4,-2.43,-0.4,2693219411154381056
PRE06,CS22879-097,20 48 46.56,-38 30 49.4,26.0,5800,2.3,BPS_CS_22879-0097,-2.43,0.5,-2.43,0.5,6777919539434538752
ROE14b,CS22957-019,23 57 31.2,-6 57 4,-31.0,6070,3.75,BPS_CS_22957-0019,-2.43,0.35,-2.43,0.35,2442336386982880000
PRE06,CS22951-077,21 57 53.214,-43 8 8.18,122.0,5350,1.75,DENIS_J215753.2-430808,-2.43,-0.1,-2.43,-0.1,6571181288640481024
JAC15,SMSS_J194432.13-720537.1,19 44 32.13,-72 5 37.1,,4774,1.35,SMSS_J194432.13-720537.1,-2.43,0.04,-2.43,0.04,6416382111719433344
BAR05,HE0051-2304,0 53 51.525,-22 47 53.97,-135.6,4537,1.22,2MASS_J00535152-2247539,-2.44,-0.68,-2.44,-0.68,2346229862303885696
BAR05,HE1222-0200,12 25 29.379,-2 17 23.54,226.8,5288,2.72,2MASS_J12252937-0217235,-2.44,0.19,-2.44,0.19,3693902741938624512
ROE14b,CS29495-005,21 32 49.2,-27 34 8.6,-145.0,5990,3.75,BPS_CS_29495-0005,-2.44,0.14,-2.44,0.14,6786913269669720576
LAI07,CS22185-007,3 17 36.049,-15 17 22.72,105.0,5193,2.73,2MASS_J03173604-1517227,-2.45,0.38,-2.45,0.38,5154949976364118400
CAY04,HD2796,0 31 16.91458,-16 47 40.795,-61.15,4950,1.5,HD_2796,-2.45,-0.43,-2.45,-0.43,2367454697327877504
BAR05,HE1332-0309,13 34 37.882,-3 24 52.96,200.3,5125,2.4,2MASS_J13343788-0324529,-2.46,0.17,-2.46,0.17,3636862896187467136
REN12,HE1332-0309,13 34 37.882,-3 24 52.96,200.3,5125,2.4,2MASS_J13343788-0324529,-2.46,0.33,-2.46,0.33,3636862896187467136
LAI07,BS16472-018,14 56 21.06,1 52 34.8,,4946,2.08,2MASS_J14562106+0152348,-2.46,-0.12,-2.46,-0.12,1154099528237550848
BAR05,HE2345-1919,23 47 55.516,-19 2 37.52,119.4,5617,4.46,2MASS_J23475551-1902375,-2.46,0.2,-2.46,0.2,2390874569877133184
REN12,HE2345-1919,23 47 55.516,-19 2 37.52,119.4,5617,4.46,2MASS_J23475551-1902375,-2.46,0.36,-2.46,0.36,2390874569877133184
ROE14b,G166-47,14 50 2.545,32 38 56.29,-66.5,5960,3.7,G_166-47,-2.46,0.38,-2.46,0.38,1289512635833404032
JAC15,SMSS_J175738.37-454823.5,17 57 38.37,-45 48 23.5,,4617,1.2,SMSS_J175738.37-454823.5,-2.46,-0.43,-2.46,-0.43,5954379420379456000
ROE14b,CS22876-040,0 4 52.45,-34 13 37.3,-191.0,6090,3.8,2MASS_J00045244-3413372,-2.47,<0.39,-2.47,,2312788250505042816
LAI07,CS22166-016,0 58 23.843,-14 47 6.87,-215.0,5388,3.26,2MASS_J00582384-1447068,-2.47,0.38,-2.47,0.38,2372010867355028608
BAR05,HE0200-0955,2 3 16.21,-9 40 48.82,73.6,5216,2.57,2MASS_J02031620-0940488,-2.47,0.38,-2.47,0.38,2462528402629480576
BAR05,HE1335+0135,13 37 53.868,1 20 27.01,121.0,5246,2.94,2MASS_J13375386+0120270,-2.47,0.1,-2.47,0.1,3663508186096946176
BAB05,CS22948-027,21 37 45.774,-39 27 22.31,-77.0,4800,1.8,2MASS_J21374577-3927223,-2.47,2.53,-2.47,2.53,6585479578366156672
LAI08,CS22878-027,16 37 35.6,10 22 8,-116.0,6348,4.39,BPS_CS_22878-0027,-2.47,0.94,-2.47,0.94,4446665716995846400
ALL12,BS16543-097,13 26 28.143,21 38 42.98,,5220,2.54,2MASS_J13262814+2138429,-2.48,1.36,-2.48,1.36,1442437832622477312
ROE14b,CS22884-020,15 34 22.43,-8 33 40.1,19.0,6040,3.75,BPS_CS_22884-0020,-2.48,0.37,-2.48,0.37,6318110305047907072
JAC15,SMSS_J064349.43-653038.6,6 43 49.43,-65 30 38.6,,4693,1.15,SMSS_J064349.43-653038.6,-2.48,-0.07,-2.48,-0.07,5285261311351187712
JAC15,SMSS_J165023.82-252948.7,16 50 23.82,-25 29 48.7,,4833,1.3,SMSS_J165023.82-252948.7,-2.48,-0.45,-2.48,-0.45,6034664728651334144
PRE06,CS22882-001,0 20 25.3,-31 39 4,28.0,5950,2.5,2MASS_J00202529-3139040,-2.49,0.06,-2.49,0.06,2316836824117311360
BAR05,HE0243-0753,2 46 14.152,-7 40 53.14,-14.0,5066,2.29,2MASS_J02461415-0740531,-2.49,0.25,-2.49,0.25,5177593731142673408
BAR05,HE1131+0141,11 34 32.125,1 24 41.76,267.7,5236,2.98,2MASS_J11343212+0124417,-2.49,0.08,-2.49,0.08,3799181117736544640
BAR05,HE2153-2719,21 56 4.079,-27 4 49.74,-111.8,4898,2.01,2MASS_J21560407-2704497,-2.49,0.08,-2.49,0.08,6811699899596579200
REN12,HE2153-2719,21 56 4.079,-27 4 49.74,-111.8,4898,2.01,2MASS_J21560407-2704497,-2.49,0.24,-2.49,0.24,6811699899596579200
MCW95,HD2796,0 31 16.91458,-16 47 40.795,-61.15,4850,1.1,HD_2796,-2.49,-0.44,-2.49,-0.44,2367454697327877504
BAR05,HE0029-1839,0 32 7.755,-18 22 36.82,-97.8,5010,2.19,2MASS_J00320775-1822368,-2.5,0.28,-2.5,0.28,2364148568942862464
REN12,HE0029-1839,0 32 7.755,-18 22 36.82,-97.8,5010,2.19,2MASS_J00320775-1822368,-2.5,0.43,-2.5,0.43,2364148568942862464
IVA03,BD+241676,7 30 41.26496,24 5 10.2484,-238.56,6250,3.45,BD+24_1676,-2.5,0.09,-2.5,0.09,866863321051682176
JAC15,SMSS_J055746.51-575057.4,5 57 46.51,-57 50 57.4,,5404,3.05,SMSS_J055746.51-575057.4,-2.5,0.51,-2.5,0.51,4765531991784712576
JAC15,SMSS_J174048.48-143635.6,17 40 48.48,-14 36 35.6,,4806,1.55,SMSS_J174048.48-143635.6,-2.5,-0.11,-2.5,-0.11,4149252254126420992
LAI07,CS29510-058,2 21 46.564,-24 1 58.61,153.1,5192,2.73,2MASS_J02214656-2401586,-2.51,0.63,-2.51,0.63,5119932352084889472
ROE14b,CS29499-003,23 39 42.95,-26 58 55.7,-68.0,6080,3.75,BPS_CS_29499-0003,-2.51,0.26,-2.51,0.26,2331582202758262400
HON04,HD110184,12 40 14.07873,8 31 38.0632,139.6,4240,0.3,HD_110184,-2.51,-0.55,-2.51,-0.55,3710786979933623424
ROE10,HD128279,14 36 48.50938,-29 6 46.6291,-75.76,5050,2.35,HD_128279,-2.51,-0.01,-2.51,-0.01,6221846137890957312
BAR05,HE0938+0114,9 40 43.201,1 0 29.6,-60.8,6777,4.89,Ross_889,-2.51,0.62,-2.51,0.62,3846427888295815552
JAC15,SMSS_J174916.38-455427.5,17 49 16.38,-45 54 27.5,,4801,1.15,SMSS_J174916.38-455427.5,-2.51,0.3,-2.51,0.3,5954269464897669376
BAR05,HE0109-0742,1 11 47.069,-7 26 32.11,-24.1,5315,1.85,2MASS_J01114706-0726321,-2.52,-0.19,-2.52,-0.19,2475607814996429184
BAR05,HE0441-4343,4 43 20.417,-43 38 20.58,165.0,5629,3.59,2MASS_J04432041-4338205,-2.52,0.29,-2.52,0.29,4814669613106919296
BAR05,HE0519-5525,5 19 59.141,-55 22 41.81,377.4,5580,3.48,2MASS_J05195914-5522418,-2.52,0.25,-2.52,0.25,4769750543022325888
BAR05,HE0520-1748,5 22 25.864,-17 46 6.93,1.3,5272,3.06,2MASS_J05222586-1746069,-2.52,0.41,-2.52,0.41,2981983531483571840
REN12,HE0520-1748,5 22 25.864,-17 46 6.93,1.3,5272,3.06,2MASS_J05222586-1746069,-2.52,0.57,-2.52,0.57,2981983531483571840
AOK05,BS16543-097,13 26 28.143,21 38 42.98,,5000,2.1,2MASS_J13262814+2138429,-2.52,0.29,-2.52,0.29,1442437832622477312
LAI07,CS22174-012,1 14 16,-8 29 43,-232.0,4934,2.06,BPS_CS_22174-0012,-2.52,-0.57,-2.52,-0.57,
ROE14b,HD128279,14 36 48.50938,-29 6 46.6291,-75.76,5050,2.15,HD_128279,-2.52,-0.04,-2.52,-0.04,6221846137890957312
HON04,HD140283,15 43 3.09706,-10 56 0.6036,-169.0,5630,3.5,HD_140283,-2.52,0.4,-2.52,0.4,6268770373590148224
JAC15,SMSS_J125125.64-340343.4,12 51 25.64,-34 3 43.4,,4936,2.3,SMSS_J125125.64-340343.4,-2.52,0.09,-2.52,0.09,6156241749394404736
ROE14b,CS22943-095,20 27 29.971,-46 50 56.27,-166.0,6140,3.8,TYC_8406-355-1,-2.52,0.45,-2.52,0.45,6669444814613407104
BAR05,HE0248+039,2 50 59.054,0 51 31.33,48.9,5199,2.57,2MASS_J02505905+0051313,-2.53,0.06,-2.53,0.06,2499094998273370624
BAR05,HE1132+0204,11 34 51.006,1 47 28.05,243.0,5046,2.25,2MASS_J11345100+0147280,-2.53,0.09,-2.53,0.09,3799302270174003968
AOK05,BS16083-172,14 50 41.447,48 45 13.67,,5300,3.1,2MASS_J14504144+4845136,-2.53,0.3,-2.53,0.3,1590750921734069760
ROE14b,CS29517-042,0 5 3.148,-16 22 5.07,-37.0,6120,3.75,BPS_CS_29517-0042,-2.53,0.26,-2.53,0.26,2414995552888464256
AOK13,SDSSJ085833.35+354127.3,8 58 33.358,35 41 27.4,-226.15,5200,2.5,SDSS_J085833.35+354127.2,-2.53,0.3,-2.53,0.3,716831729626308992
JAC15,SMSS_J003055.81-482011.3,0 30 55.81,-48 20 11.3,,4720,1.5,SMSS_J003055.81-482011.3,-2.53,0.05,-2.53,0.05,4975489337747579136
JAC15,SMSS_J230113.95-291458.2,23 1 13.95,-29 14 58.2,,4693,1.25,SMSS_J230113.95-291458.2,-2.53,-0.12,-2.53,-0.12,6606312196975322112
MAS12,CS22898-027,21 5 45.09,-18 36 57.47,-64.0,6000,3.5,2MASS_J21054509-1836574,-2.54,2.11,-2.54,2.11,6833621515754973952
ROE14b,CS22171-031,2 9 24.3,-10 34 15,36.0,6010,3.7,BPS_CS_22171-0031,-2.54,0.36,-2.54,0.36,2461788396944342656
ROE14b,CS22951-077,21 57 53.214,-43 8 8.18,122.0,5290,1.45,DENIS_J215753.2-430808,-2.54,-0.41,-2.54,-0.41,6571181288640481024
LAI07,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4610,1.32,HD_122563,-2.54,-0.27,-2.54,-0.27,3723554268436602240
JAC15,SMSS_J133013.61-434632.4,13 30 13.61,-43 46 32.4,,4653,0.9,SMSS_J133013.61-434632.4,-2.54,-0.32,-2.54,-0.32,6088457098066948352
BAR05,HE0105-6141,1 7 37.829,-61 25 17.62,-2.0,5218,2.83,2MASS_J01073782-6125176,-2.55,0.16,-2.55,0.16,4710655641320069248
REN12,HE0105-6141,1 7 37.829,-61 25 17.62,-2.0,5218,2.83,2MASS_J01073782-6125176,-2.55,0.32,-2.55,0.32,4710655641320069248
ROE14b,CS29529-054,3 59 23.873,-62 10 8.9,111.0,5710,3.55,2MASS_J03592387-6210089,-2.55,0.39,-2.55,0.39,4679456071169507712
REN12,HE1132+0204,11 34 51.006,1 47 28.05,243.0,5046,2.25,2MASS_J11345100+0147280,-2.55,0.25,-2.55,0.25,3799302270174003968
AOK05,CS22886-042,22 20 25.812,-10 23 20.17,-224.0,4850,1.7,2MASS_J22202581-1023201,-2.55,-0.08,-2.55,-0.08,2614799493082260224
JAC15,2MASS_J23261426-3719492,23 26 14.262,-37 19 49.30,,5170,2.3,2MASS_J23261426-3719492,-2.55,0.24,-2.55,0.24,6550624269490355456
AOK02d,CS31062-012,0 44 3.57151,-13 55 26.2515,80.8,6250,4.5,LP_706-7,-2.55,2.19,-2.55,2.19,2375729553118829696
JAC15,SMSS_J022452.58-731051.8,2 24 52.58,-73 10 51.8,,4900,1.8,SMSS_J022452.58-731051.8,-2.55,0.12,-2.55,0.12,4643712185100788608
COH13,HE0255-0859,2 57 30.5,-8 47 5,86.1,5250,4.8,UCAC4_407-003501,-2.55,-0.06,-2.55,-0.06,5179425380075438720
BAR05,HE0044-4023,0 46 29.378,-40 7 22.63,346.2,5694,3.26,2MASS_J00462937-4007226,-2.56,0.36,-2.56,0.36,4999234012901593216
BAR05,HE0244-4111,2 45 57.455,-40 59 6.82,214.3,5624,3.39,2MASS_J02455745-4059068,-2.56,0.21,-2.56,0.21,4949174554160364416
LAI07,CS30315-093,23 16 16.79,-25 8 58.8,,5638,3.52,2MASS_J23161679-2508587,-2.56,0.08,-2.56,0.08,2380075269748171264
BAR05,HE2347-1334,23 50 26.823,-13 17 39.12,-54.8,4453,0.95,2MASS_J23502682-1317391,-2.56,-0.54,-2.56,-0.54,2420346425008195456
ROE14b,CS22964-176,20 2 7.13,-40 21 25.9,-54.0,6000,3.7,BPS_CS_22964-0176,-2.56,0.25,-2.56,0.25,6687606925638939392
MCW95,HD186478,19 45 14.14178,-17 29 27.0551,30.6,4650,0.95,HD_186478,-2.56,-0.17,-2.56,-0.17,6871465473332110464
MCW95,HD6268,1 3 18.17072,-27 52 49.9672,39.22,4670,0.75,HD_6268,-2.56,-0.57,-2.56,-0.57,5033960575837265920
JAC15,SMSS_J001952.15-525803.0,0 19 52.15,-52 58 3,,4639,1.2,SMSS_J001952.15-525803.0,-2.56,-0.25,-2.56,-0.25,4924443101677817984
JAC15,SMSS_J135217.78-151405.7,13 52 17.78,-15 14 5.7,,5260,2.75,SMSS_J135217.78-151405.7,-2.56,0.23,-2.56,0.23,6295923362989312000
JAC15,SMSS_J221448.33-453949.9,22 14 48.33,-45 39 49.9,,4522,1.15,SMSS_J221448.33-453949.9,-2.56,-0.67,-2.56,-0.67,6566733042551632896
COH13,HE0447-1858,4 49 41.4,-18 53 19,118.2,5570,3.5,UCAC4_356-006281,-2.56,0.29,-2.56,0.29,2977723336242924544
PRE06,CS22190-007,3 52 21.805,-16 24 32.58,-132.0,5700,2.3,2MASS_J03522180-1624325,-2.57,0.25,-2.57,0.25,5108109647150325376
BAR05,HE1210-1956,12 12 50.888,-20 12 58.12,123.3,5790,3.3,2MASS_J12125088-2012581,-2.57,0.18,-2.57,0.18,3517775856935597824
AOK02a,CS22948-027,21 37 45.774,-39 27 22.31,-77.0,4600,1.0,2MASS_J21374577-3927223,-2.57,2.09,-2.57,2.09,6585479578366156672
LAI08,G170-47,17 32 41.62515,23 44 11.6404,-284.2,5285,2.83,BD+23_3130,-2.57,0.19,-2.57,0.19,4569481097095820032
BON09,CS31061-032,2 38 43.293,3 19 2.44,,6409,4.25,2MASS_J02384329+0319024,-2.58,0.68,-2.58,0.68,2503556060544507008
REN12,HE0524-2055,5 27 4.444,-20 52 42.03,255.3,4739,1.57,2MASS_J05270444-2052420,-2.58,-0.13,-2.58,-0.13,2968089243566558976
BAR05,HE2217-0706,22 20 17.992,-6 51 16.42,-93.3,4497,1.01,2MASS_J22201799-0651164,-2.58,-0.58,-2.58,-0.58,2622631486205653248
BAR05,HE2224+0143,22 27 23.124,1 58 33,-112.3,5198,2.66,2MASS_J22272312+0158329,-2.58,0.31,-2.58,0.31,2703430605705583360
REN12,HE2224+0143,22 27 23.124,1 58 33,-112.3,5198,2.66,2MASS_J22272312+0158329,-2.58,0.47,-2.58,0.47,2703430605705583360
AOK02b,HD140283,15 43 3.09706,-10 56 0.6036,-169.0,5750,3.3,HD_140283,-2.58,0.45,-2.58,0.45,6268770373590148224
JAC15,SMSS_J135819.95-150937.4,13 58 19.95,-15 9 37.4,,5170,2.5,SMSS_J135819.95-150937.4,-2.58,0.23,-2.58,0.23,6301695730315678336
JAC15,SMSS_J195931.70-643529.3,19 59 31.7,-64 35 29.3,,4639,1.15,SMSS_J195931.70-643529.3,-2.58,-0.45,-2.58,-0.45,6428759348471831680
ROE14b,CS22886-013,22 12 3,-8 45 46,-32.0,6200,1.75,V*_FV_Aqr,-2.58,<1.55,-2.58,,2615991776003475968
BAR05,HE0524-2055,5 27 4.444,-20 52 42.03,255.3,4739,1.57,2MASS_J05270444-2052420,-2.59,-0.28,-2.59,-0.28,2968089243566558976
LAI07,CS22965-016,21 57 7.915,-4 34 8.38,-90.0,4904,1.99,2MASS_J21570791-0434083,-2.59,-0.57,-2.59,-0.57,2670081082300932736
BAR05,HE2201-0637,22 3 44.74,-6 22 41.69,114.0,4976,2.21,2MASS_J22034474-0622416,-2.59,0.09,-2.59,0.09,2620832268570963072
BAR05,HE2229-4153,22 32 49.05,-41 38 25.23,-139.6,5138,2.47,2MASS_J22324904-4138252,-2.59,0.33,-2.59,0.33,6545245248153468800
LAI07,G170-47,17 32 41.62515,23 44 11.6404,-284.2,5224,2.82,BD+23_3130,-2.59,0.43,-2.59,0.43,4569481097095820032
PRE06,CS22891-184,19 26 12.317,-60 34 6.29,28.0,5600,2.2,DENIS_J192612.3-603406,-2.59,0.26,-2.59,0.26,6445970897334542976
JAC15,SMSS_J121353.63-441911.2,12 13 53.63,-44 19 11.2,,4882,1.7,SMSS_J121353.63-441911.2,-2.59,0.28,-2.59,0.28,6144678597923885824
COH13,HE2155-3750,21 58 9.8,-37 36 20,62.2,5000,2.3,UCAC4_262-193743,-2.59,1.82,-2.59,1.82,6586674399611837312
BAR05,HE1431-2142,14 34 6.698,-21 55 16.62,-165.0,6137,4.1,2MASS_J14340669-2155166,-2.6,0.45,-2.6,0.45,6279371314945236224
REN12,HE1431-2142,14 34 6.698,-21 55 16.62,-165.0,6137,4.1,2MASS_J14340669-2155166,-2.6,0.6,-2.6,0.6,6279371314945236224
BAR05,HE2224-4103,22 27 48.284,-40 48 24.87,-60.7,5074,2.32,2MASS_J22274828-4048248,-2.6,0.19,-2.6,0.19,6593554323040179584
LAI07,BS17570-090,0 25 43.8,23 5 40,-236.0,5924,3.66,BPS_BS_17570-0090,-2.6,<0.13,-2.6,,2800845377421905792
ROE14b,CS22959-074,18 51 47.6,-64 27 57,-139.0,4940,1.9,BPS_CS_22959-0074,-2.6,-0.21,-2.6,-0.21,6438299054954677248
LAI07,CS30306-082,15 21 25.3,5 57 26,-27.0,5598,3.5,BPS_CS_30306-0082,-2.6,0.38,-2.6,0.38,
ROE14b,HD338529,19 32 31.90985,26 23 26.1393,-129.09,6060,3.75,HD_338529,-2.6,0.3,-2.6,0.3,2024645246873799040
ROE14b,G180-58,16 28 16.86908,44 40 38.2789,-308.89,4980,4.4,LHS_3199,-2.6,0.38,-2.6,0.38,1406378695954996352
BAR05,CS29510-058,2 21 46.564,-24 1 58.61,153.1,5108,2.32,2MASS_J02214656-2401586,-2.61,0.36,-2.61,0.36,5119932352084889472
REN12,CS29510-058,2 21 46.564,-24 1 58.61,153.1,5108,2.32,2MASS_J02214656-2401586,-2.61,0.52,-2.61,0.52,5119932352084889472
BAR05,HE0337-5127,3 39 13.125,-51 18 16.33,75.4,5247,2.86,2MASS_J03391312-5118163,-2.61,0.12,-2.61,0.12,4736294019097072640
BAR05,HE0517-1952,5 19 18.767,-19 49 13.12,42.2,5254,1.99,2MASS_J05191876-1949131,-2.61,-0.56,-2.61,-0.56,2969103302522384896
BAR05,HE1247-2114,12 50 5.117,-21 30 47.38,75.7,5012,2.08,2MASS_J12500511-2130473,-2.61,0.28,-2.61,0.28,3502566278228163968
REN12,HE1247-2114,12 50 5.117,-21 30 47.38,75.7,5012,2.08,2MASS_J12500511-2130473,-2.61,0.44,-2.61,0.44,3502566278228163968
MAS12,CS22947-187,19 18 31.631,-47 13 31.18,-251.2,5200,1.5,BPS_CS_22947-0187,-2.61,1.13,-2.61,1.13,6663163201607650688
