Class_Y,Name_1,f_Name,RA0,DEC0,Teff,logg,l_[Fe/H],[Fe/H],l_[C/Fe],[C/Fe],l_[C/Fe]c,[C/Fe]c,l_A(C),A(C),l_[Ba/Fe],[Ba/Fe],f_[Ba/Fe],l_[Eu/Fe],[Eu/Fe],f_[Eu/Fe],Class,col23,Class_combi,Bin,f_Bin,Out,Ref,bibcode,P,K,sno,RA,DEC,Name_2,source_id
I,SDSS J0002+2928,,00 02 19.869,+29 28 51.7852,6150,4.0,,-3.26,,2.63,,2.63,,7.8,,1.84,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,0.5827875,29.481051444444446,SDSS J0002+2928,2861198846276841600
I,HE 0251-3216,,02 53 05.3004,-32 04 20.9941,5750,3.7,,-3.2,,2.53,,2.53,,7.76,,1.28,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,43.272085,-32.07249836111111,HE 0251-3216,5052420242197525376
I,SDSS J1245-0738,,12 45 02.6787,-07 38 47.1019,6100,4.0,,-3.17,,2.53,,2.53,,7.79,,2.09,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,191.26116125000001,-7.646417194444445,SDSS J1245-0738,3675467161755572864
I,HE 0017-4346,,00 20 16.2005,-43 30 18.0014,6198,3.8,,-3.12,,3.11,,3.11,,8.42,,1.28,,,1.04,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,5.067502083333332,-43.50500038888889,HE 0017-4346,4991851720033870720
I,HE 1005-1439,,10 07 52.3905,-14 54 20.9944,5202,2.55,,-3.09,,2.48,,2.5,,7.84,,1.17,,<,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,151.96829375,-14.905831777777777,HE 1005-1439,5674504400563869312
I,HE 0450-4902,,04 51 43.2986,-48 57 24.9761,6300,4.5,,-3.07,,2.03,,2.03,,7.39,,1.21,,,2.0,,(  s,s),(  s |   s),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,72.93041083333333,-48.956937805555555,HE 0450-4902,4786258163926019200
I,SDSS J1646+2824,,16 46 10.1897,+28 24 22.1714,6100,4.0,,-3.05,,2.52,,2.52,,7.9,,1.78,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,251.54245708333332,28.406158722222226,SDSS J1646+2824,1307723503325155584
I,HE 1410-0004,,14 13 04.6287,-00 18 32.4997,4985,2.0,,-3.04,,2.1,,2.14,,7.53,,1.17,,,2.44,,(  s,s),(  s |   s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,213.26928625000002,-0.30902769444444445,HE 1410-0004,3659890586683023104
I,HE 1439-1420,,14 42 09.3969,-14 32 56.0022,6056,3.8,,-3.02,,2.05,,2.05,,7.46,,1.31,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,220.53915375,-14.5488895,HE 1439-1420,6310995915059843712
I,SDSS J0126+0607,,01 26 17.9488,+06 07 24.8018,6900,4.0,,-3.01,,3.08,,3.08,,8.5,,3.2,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,21.574786666666668,6.1235560555555555,SDSS J0126+0607,2565181075941282560
I,SDSS J1626+1458,,16 26 03.6079,+14 58 44.2824,6400,4.0,,-2.99,,2.86,,2.86,,8.3,,1.69,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,246.51503291666663,14.978967333333332,SDSS J1626+1458,4464091739340378752
I,52972-1213-507,,09 18 49.9177,+37 44 26.8122,6463,4.34,,-2.98,,2.81,,2.81,,8.26,,1.7,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,139.70799041666666,37.740781166666665,52972-1213-507,811812182598263552
I,HE 1159-0525,,12 02 26.8975,-05 41 53.9971,4838,1.5,,-2.96,,2.03,,2.22,,7.69,,1.53,,,0.74,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,180.61207291666665,-5.698332527777778,HE 1159-0525,3595827919649259648
I,HE 2251-0821,,22 54 08.1996,-08 05 45.0221,5160,2.5,,-2.96,,1.97,,1.99,,7.46,,1.75,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,343.53416500000003,-8.095839472222222,HE 2251-0821,2610105403065590144
I,HE 1509-0806,,15 11 41.578,-08 17 40.1942,5185,2.5,,-2.96,,2.19,,2.21,,7.68,,1.93,,,0.97,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,227.92324166666668,-8.294498388888888,HE 1509-0806,6320475904314377216
I,HE 0207-1423,,02 10 00.6953,-14 09 11.0468,5023,2.07,,-2.95,,2.38,,2.41,,7.89,,1.73,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,32.50289708333334,-14.153068555555556,HE 0207-1423,5148615002680748160
I,SDSS J1349-0229,,13 49 13.5384,-02 29 42.8166,6200,4.0,,-2.95,,2.83,,2.83,,8.28,,2.21,,,,,(  s,s),(  s |   s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,207.30640999999997,-2.495226833333333,SDSS J1349-0229,3658222348370838528
I,SDSS J1836+6317,,18 36 01.7106,+63 17 27.3793,5350,3.0,,-2.85,,2.02,,2.03,,7.61,,2.37,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,279.0071275,63.29093869444445,SDSS J1836+6317,2160212835850250496
I,CS 29528-028,,02 28 26.5502,-21 33 00.9293,6800,4.0,,-2.81,,2.78,,2.78,,8.4,,3.31,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2007),[2007ApJ...655..492A],,,,37.11062583333334,-21.55025813888889,CS 29528-028,5126641468958449536
I,HE 0134-2504,,01 36 37.2987,-24 49 02.9981,5204,2.5,,-2.79,,2.02,,2.02,,7.66,,1.65,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,24.15541125,-24.817499472222224,HE 0134-2504,5038617969652962688
I,HE 2138-3336,,21 41 20.398,-33 22 29.007,5850,3.6,,-2.79,,2.43,,2.43,,8.07,,1.91,,,1.09,,(  s,s),(  s |   s),,,,Placco et al. (2013),[2013ApJ...770..104P],,,,325.3349916666666,-33.37472416666667,HE 2138-3336,6592196529260126976
I,CS 30338-089,,23 15 49.9733,+10 19 26.218,4886,1.72,,-2.78,,2.06,,2.17,,7.82,,2.3,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,348.95822208333334,10.323949444444445,CS 30338-089,2810313310703814656
I,HE 2228-0706,,22 31 24.4683,-06 50 51.196,5003,2.02,,-2.78,,2.32,,2.36,,8.01,,2.46,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,337.85195125,-6.8475544444444445,HE 2228-0706,2622819124736579584
I,HE 2238-4131,,22 41 22.5994,-41 15 57.0196,5200,2.5,,-2.75,,2.63,,2.65,,8.33,,1.8,,,1.1,,(  s,s),(  s |   s),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,340.3441641666667,-41.26583877777778,HE 2238-4131,6545447317774924032
I,HE 1430-1123,,14 33 33.6347,-11 37 07.4058,5915,3.75,,-2.7,,1.81,,1.81,,7.53,,1.77,,,,,(  s,s),(  s |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,218.39014458333335,-11.618723833333334,HE 1430-1123,6324639651769264640
I,SDSS J0924+4059,,09 24 01.8485,+40 59 28.7239,6196,3.77,,-2.68,,2.72,,2.72,,8.47,,1.73,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,141.00770208333333,40.99131219444445,SDSS J0924+4059,812808546291531520
I,HE 0131-3953,,01 33 36.4592,-39 37 51.9616,5928,3.83,,-2.68,,2.44,,2.44,,8.16,,2.16,,,1.61,,(  s,s),(  s |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,23.401913333333333,-39.63110044444444,HE 0131-3953,5008641984146174336
I,HE 2258-6358,,23 01 48.6005,-63 42 24.0047,4900,1.6,,-2.67,,2.42,,2.5,,8.26,,2.23,,,1.68,,(  s,s),(  s |   s),,,,Placco et al. (2013),[2013ApJ...770..104P],,,,345.45250208333334,-63.70666797222222,HE 2258-6358,6393416062591994112
I,CS 31062-012,,00 44 03.5706,-13 55 26.249,6190,4.47,,-2.67,,2.12,,2.12,,7.88,,2.32,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,11.0148775,-13.923958055555556,CS 31062-012,2375729553118829696
I,HE 0024-2523,,00 27 27.6623,-25 06 28.1876,6625,4.3,,-2.65,,2.63,,2.63,,8.41,,1.56,,,,,(  s,s),(  s |   s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,6.865259583333334,-25.10782988888889,HE 0024-2523,2347624455364935424
I,HE 1528-0409,,15 30 54.3003,-04 19 40.4554,5000,1.8,,-2.65,,2.42,,2.48,,8.26,,2.34,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2007),[2007ApJ...655..492A],,,,232.72625125,-4.327904277777778,HE 1528-0409,4401420538629118464
I,HE 2155-3750,,21 58 09.7981,-37 36 20.0303,5000,2.3,,-2.64,,1.91,,1.93,,7.72,,1.92,,,1.69,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,329.5408254166667,-37.60556397222222,HE 2155-3750,6586674399611837312
I,HE 0336+0113,,03 38 52.8887,+01 23 07.8256,5819,3.59,,-2.6,,2.25,,2.25,,8.08,,2.69,,,1.22,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,54.72036958333333,1.385507111111111,HE 0336+0113,3270745624585276160
I,CS 22945-024,,23 36 42.4849,-65 35 43.5617,5120,2.35,,-2.58,,2.3,,2.32,,8.17,,1.43,,,0.44,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,354.17702041666666,-65.59543380555556,CS 22945-024,6390096289095592704
I,CS 22947-187,,19 18 31.6159,-47 13 31.0461,5300,1.4,,-2.58,,1.25,,1.51,,7.36,,1.53,,<,0.55,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,289.6317329166667,-47.22529058333334,CS 22947-187,6663163201607650688
I,HE 0012-1441,,00 15 27.0588,-14 24 37.7012,5750,3.5,,-2.57,,1.8,,1.8,,7.66,,1.15,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,3.8627450000000003,-14.410472555555556,HE 0012-1441,2417087717358037120
I,HE 2158-0348,,22 00 39.9754,-03 34 12.1967,5150,2.44,,-2.57,,1.87,,1.89,,7.75,,1.75,,,0.85,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,330.16656416666666,-3.5700546388888887,HE 2158-0348,2670262256906596224
I,SDSS J1707+5850,,17 07 33.9291,+58 50 59.6843,6700,4.2,,-2.57,,2.14,,2.14,,8.0,,3.44,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2008),[2008ApJ...678.1351A],,,,256.89137125,58.849912305555556,SDSS J1707+5850,1436833999813447296
I,CS 22879-029,,20 38 51.8079,-38 36 46.7973,5920,3.7,,-2.55,,1.46,,1.46,,7.34,,1.39,,,0.59,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,309.71586625000003,-38.61299925,CS 22879-029,6682031714490444800
I,HE 1447+0102,,14 50 15.036,+00 50 15.1695,5100,1.7,,-2.52,,2.49,,2.55,,8.46,,2.74,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2007),[2007ApJ...655..492A],,,,222.56265000000002,0.8375470833333334,HE 1447+0102,3651925445278187904
I,CS 29497-030,,00 40 47.9241,-24 07 33.8775,7000,4.0,,-2.52,,2.37,,2.37,,8.28,,2.75,,,1.71,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,10.19968375,-24.126077083333332,CS 29497-030,2347402354016302208
I,SDSS J1734+4316,,17 34 17.8882,+43 16 06.4676,5200,2.7,,-2.51,,1.78,,1.8,,7.72,,1.61,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,263.5745341666667,43.26846322222222,SDSS J1734+4316,1348458828585714816
I,HE 1430-0919,,14 33 12.8218,-09 32 52.6704,4900,1.6,,-2.5,,2.2,,2.3,,8.2,,1.5,,,,,(  s,s),(  s |   s),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,218.30342416666664,-9.547964,HE 1430-0919,6328358303173619584
I,HE 1431-0245,,14 33 54.1446,-02 58 32.5838,5200,2.3,,-2.5,,2.4,,2.42,,8.4,,1.9,,,,,(  s,s),(  s |   s),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,218.4756025,-2.9757177222222224,HE 1431-0245,3649090771158293376
I,HE 1315-2035,,13 17 57.4814,-20 50 52.7275,5100,2.2,,-2.5,,2.5,,2.5,,8.5,<,2.6,,,,,(  s,s),(  s |   s),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,199.48950583333334,-20.84797986111111,HE 1315-2035,3506378147602807424
I,HE 0054-2542,,00 57 17.9991,-25 26 09.0057,5300,2.7,,-2.48,,2.13,,2.15,,8.1,,1.52,,,0.78,,(  s,s),(  s |   s),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,14.32499625,-25.435834916666668,HE 0054-2542,2344587054493724288
I,HD 187216,,19 24 18.9871,+85 21 57.0295,3500,0.4,,-2.48,,1.38,,1.64,,7.59,,2.3,,,,,(  s,s),(  s |   s),,,,Kipper & Jorgensen (1994),[1994A&A...290..148K],,,,291.07911291666665,85.36584152777777,HD 187216,2303241672078407936
I,SDSS J0912+0216,,09 12 43.7179,+02 16 23.7245,6500,4.5,,-2.45,,2.18,,2.18,,8.16,,1.53,,,,,(  s,s),(  s |   s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,138.18215791666665,2.2732568055555555,SDSS J0912+0216,3845306833112163072
I,HE 1305+0132,,13 08 17.7518,+01 16 49.6686,4462,0.8,,-2.45,,2.59,,2.65,,8.63,,,,,,,(  s,s),(  s |   s),,,,Schuler et al. (2007),[2007ApJ...667L..81S],,,,197.07396583333332,1.2804635,HE 1305+0132,3690936122127067264
I,HE 1434-1442,,14 37 26.5885,-14 54 59.4002,5420,3.2,,-2.43,,2.16,,2.17,,8.17,,1.23,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,219.3607854166667,-14.916500055555558,HE 1434-1442,6286996565522555648
I,CS 29509-027,,00 50 15.7841,-30 59 56.235,6850,3.5,,-2.42,,1.74,,1.74,,7.75,,1.5,,,1.12,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,12.565767083333334,-30.998954166666667,CS 29509-027,5031668227235858944
I,CS 22896-136,,19 39 53.2884,-54 10 20.9749,6190,3.85,,-2.41,,1.3,,1.3,,7.32,,1.44,,,0.81,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,294.972035,-54.172493027777776,CS 22896-136,6641924416528199296
I,HE 2153-2323,,21 56 37.5734,-23 09 25.3814,4300,0.6,,-2.4,,1.6,,1.8,,7.8,,1.1,,<,,,(  s,s),(  s |   s),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,329.1565558333334,-23.157050388888887,HE 2153-2323,6813808595395210880
I,HE 1157-0518,,12 00 18.0586,-05 34 43.128,4900,2.0,,-2.39,,2.16,,2.21,,8.25,,2.18,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2007),[2007ApJ...655..492A],,,,180.0752441666667,-5.578646666666667,HE 1157-0518,3596012225285553920
I,HE 1405-0822,,14 07 42.9585,-08 36 14.3465,5220,1.7,,-2.37,,1.9,,1.98,,8.04,,1.92,,<,1.52,,(  s,s),(  s |   s),,,,Cui et al. (2013),[2013A&A...558A..36C],,,,211.92899375,-8.60398513888889,HE 1405-0822,3616004954450148992
I,SDSS J2047+0015,,20 47 28.8377,+00 15 53.7903,6383,4.36,,-2.36,,2.0,,2.0,,8.07,,1.7,,<,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,311.87015708333337,0.26494175,SDSS J2047+0015,4227964882766196096
I,CS 22881-036,,22 07 58.4484,-40 44 16.4725,5940,3.7,,-2.34,,1.96,,1.96,,8.05,,2.0,,,0.55,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,331.993535,-40.737909027777775,CS 22881-036,6573119177885573504
I,HE 1135+0139,,11 38 09.8583,+01 22 44.1229,5487,1.8,,-2.33,,1.18,,1.33,,7.43,,1.08,,<,0.33,,(  s,s),(  s |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,174.54107624999997,1.3789230277777778,HE 1135+0139,3799217607778742400
I,HE 2227-4044,,22 30 19.0811,-40 29 13.0841,5811,3.85,,-2.32,,1.64,,1.64,,7.75,,1.33,,,,,(  s,s),(  s |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,337.5795045833333,-40.48696780555556,HE 2227-4044,6593404102263870464
I,CS 29513-014,,23 14 24.8985,-37 53 06.9949,5440,1.55,,-2.32,,1.03,,1.27,,7.38,,1.38,,,0.24,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,348.60374375,-37.88527636111111,CS 29513-014,6550008607402924672
I,HE 0212-0557,,02 15 02.5079,-05 43 23.6054,5075,2.2,,-2.32,,1.95,,1.97,,8.08,,2.18,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,33.76044958333333,-5.723223722222222,HE 0212-0557,2488106513425124096
I,HE 0143-0441,,01 45 37.9189,-04 26 43.4053,6276,3.84,,-2.32,,1.82,,1.82,,7.93,,2.42,,,1.69,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,26.407995416666665,-4.445390361111111,HE 0143-0441,2480287302124327296
I,HD 187861,,19 56 26.9304,-65 22 08.1114,5320,2.4,,-2.3,,2.67,,2.69,,8.82,,,,,,,(  s,s),(  s |   s),,,,Vanture (1992),[1992AJ....103.2035V],,,,299.11221,-65.36891983333334,HD 187861,6428441864493005824
I,CS 22880-074,,20 46 03.2162,-20 59 14.1952,5621,3.5,,-2.29,,1.3,,1.3,,7.44,,1.31,,,0.54,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,311.5134008333334,-20.987276444444444,CS 22880-074,6857039159217958144
I,HE 1319-1935,,13 22 38.7055,-19 51 11.6467,4691,1.27,,-2.22,,1.45,,1.6,,7.81,,1.68,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,200.6612729166667,-19.853235194444444,HE 1319-1935,3506907768609899264
I,HE 2240-0412,,22 42 58.077,-03 56 34.0551,5852,4.33,,-2.2,,1.31,,1.31,,7.54,,1.32,,,,,(  s,s),(  s |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,340.7419875,-3.9427930833333327,HE 2240-0412,2625198429244461824
I,CS 22891-171,,19 28 04.0194,-59 24 26.455,5100,1.6,,-2.2,,1.66,,1.78,,8.01,,2.52,,,,,(  s,s),(  s |   s),,,,Allen et al. (2012),[2012A&A...548A..34A],,,,292.01674749999995,-59.407348611111104,CS 22891-171,6446627958611687424
I,HE 1443+0113,,14 46 16.3583,+01 01 09.7918,5000,2.0,,-2.16,,1.73,,1.78,,8.05,,1.79,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,221.56815958333334,1.0193866111111112,HE 1443+0113,3652166826735707136
I,CS 29512-073,,22 28 36.7096,-12 24 44.2204,5650,3.6,,-2.1,,1.24,,1.24,,7.57,,1.6,,,0.53,,(  s,s),(  s |   s),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,337.1529566666666,-12.412283444444444,CS 29512-073,2601354871056014336
I,HE 0058-3449,,01 01 21.7191,-34 33 10.7134,5400,3.0,,-2.1,,1.0,,1.0,,7.3,,1.8,,<,,,(  s,s),(  s |   s),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,15.340496249999996,-34.55297594444444,HE 0058-3449,5002359512143209600
I,CS 22949-008A,,23 16 58.7349,-03 20 52.5215,6300,3.5,,-2.09,,1.51,,1.51,,7.85,,1.31,,<,0.57,,(  s,s),(  s |   s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,349.24472875000004,-3.347922638888889,CS 22949-008A,2637123015099874176
I,CS 22949-008B,,23 16 58.7349,-03 20 52.5215,5300,4.7,,-2.09,,1.51,,1.51,,7.85,,1.31,,,1.37,,(  s,s),(  s |   s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,349.24472875000004,-3.347922638888889,CS 22949-008B,2637123015099874176
I,CS 22956-028,,21 44 48.7005,-63 22 09.7388,6900,3.9,,-2.08,,1.73,,1.73,,8.08,,0.37,,,,,(  s,s),(  s |   s),,,,Sneden et al. (2003),[2003ApJ...591..936S],,,,326.20291875,-63.3693718888889,CS 22956-028,6402817333686791296
I,HE 0231-4016,,02 33 44.3945,-40 03 42.8748,5972,3.59,,-2.08,,1.32,,1.32,,7.67,,1.42,,,,,(  s,s),(  s |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,38.43497708333333,-40.061909666666665,HE 0231-4016,4952088844089190784
I,HE 1305+0007,,13 08 03.8476,-00 08 47.3992,4750,2.0,,-2.08,,1.85,,1.9,,8.25,,2.4,,,,,(  s,s),(  s |   s),,,,Goswami et al. (2006),[2006MNRAS.372..343G],,,,197.01603166666666,-0.14649977777777778,HE 1305+0007,3686190458143012352
I,HE 0430-4404,,04 31 38.1152,-43 57 48.6127,6214,4.27,,-2.07,,1.39,,1.39,,7.75,,1.57,,,,,(  s,s),(  s |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,67.90881333333334,-43.963503527777775,HE 0430-4404,4791557603813200128
I,BS 16077-077,,11 55 16.5464,+28 21 00.9456,5900,3.19,,-2.05,,2.39,,2.42,,8.8,,0.75,,,0.04,,(  s,s),(  s |   s),,,,Allen et al. (2012),[2012A&A...548A..34A],,,,178.81894333333335,28.350262666666666,BS 16077-077,4007621511312573696
I,HE 1111-3026,,11 13 44.8967,-30 42 47.9872,5000,2.0,,-2.05,,1.18,,1.24,,7.62,,1.31,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,168.43706958333334,-30.713329777777776,HE 1111-3026,5404263550768361728
I,HE 2221-0453,,22 24 25.6298,-04 38 02.2097,4430,0.73,,-2.0,,1.83,,1.91,,8.34,,1.76,,,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,336.1067908333333,-4.633947138888889,HE 2221-0453,2626587391603271808
I,HE 0322-1504,,03 24 40.1157,-14 54 24.3007,4460,0.8,,-1.95,,2.31,,2.34,,8.83,,2.84,,,,,(  s,s),(  s |   s),,,,Beers et al. (2007),[2007AJ....133.1193B],,,,51.167148749999996,-14.906750194444445,HE 0322-1504,5113010754589810688
I,BD+04 2466,,11 26 49.1912,+03 51 51.7735,5100,1.8,,-1.9,,1.24,,1.34,,7.87,,1.63,,,,,(  s,s),(  s |   s),,,,Pereira & Drake (2009),[2009A&A...496..791P],,,,171.70496333333332,3.8643815277777773,BD+04 2466,3812733079585100032
I,BS 16080-175,,16 51 08.8187,+57 12 27.6286,6240,3.7,,-1.86,,1.94,,1.94,,8.51,,1.4,,,-0.44,,(  s,s),(  s |   s),,,,Allen et al. (2012),[2012A&A...548A..34A],,,,252.78674458333336,57.20767461111111,BS 16080-175,1430637461516633728
I,CS 29495-42,,21 39 11.4043,-28 17 54.397,5544,3.4,,-1.84,,1.43,,1.43,,8.02,,1.77,,,0.8,,(  s,s),(  s |   s),,,,Lucatello (2004),,,,,324.79751791666666,-28.29844361111111,CS 29495-42,6810588984830899968
I,HE 0241-3512,,02 43 26.7669,-35 00 12.095,4600,1.2,,-1.8,,1.3,,1.4,,8.1,,2.0,,,,,(  s,s),(  s |   s),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,40.86152875,-35.00335972222222,HE 0241-3512,5050140782793431680
I,HE 0400-2030,,04 02 14.7867,-20 21 53.5494,5600,3.5,,-1.78,,1.15,,1.15,,7.8,,1.67,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2007),[2007ApJ...655..492A],,,,60.561611250000006,-20.36487483333333,HE 0400-2030,5094149422889888512
I,CS 22967-07,,01 17 49.9989,-05 13 55.4611,6479,4.2,,-1.77,,1.89,,1.9,,8.56,,2.03,,,0.8,,(  s,s),(  s |   s),,,,Lucatello (2004),,,,,19.45832875,-5.2320725277777775,CS 22967-07,2482005426481789696
I,HE 0534-4548,,05 36 06.2104,-45 46 55.7636,4250,1.5,,-1.75,,1.51,,1.59,,8.27,,0.64,,,,,(  s,s),(  s |   s),,,,Beers et al. (2007),[2007AJ....133.1193B],,,,84.02587666666668,-45.78215655555555,HE 0534-4548,4796286087928566912
I,CS 30323-107,,22 54 31.8885,-26 15 16.2255,6126,4.4,,-1.71,,1.23,,1.23,,7.95,,1.84,,,0.6,,(  s,s),(  s |   s),,,,Lucatello (2004),,,,,343.63286875,-26.254507083333333,CS 30323-107,6610886302785681152
I,HE 2144-1832,,21 46 54.6665,-18 18 15.629,4200,0.6,,-1.7,,0.8,,1.02,,7.8,,1.3,,,,,(  s,s),(  s |   s),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,326.7277770833333,-18.30434138888889,HE 2144-1832,6836685309200961792
I,CS 30315-91,,23 17 14.9656,-24 24 31.3848,5536,3.4,,-1.64,,1.4,,1.41,,8.2,,1.56,,,0.4,,(  s,s),(  s |   s),,,,Lucatello (2004),,,,,349.3123566666667,-24.408718,CS 30315-91,2381683477302682112
I,CD-62 1346,,21 06 02.9161,-61 33 44.6845,5300,1.7,,-1.57,,0.93,,1.04,,7.9,,1.51,,,,,(  s,s),(  s |   s),,,,Pereira et al. (2012),[2012A&A...543..A58P],,,,316.51215041666666,-61.562412361111114,CD-62 1346,6451102215021927040
I,G 24-25,,20 40 16.0977,+00 33 19.7959,5828,3.86,,-1.4,,1.0,,1.0,,8.03,,1.34,,,0.61,,(  s,s),(  s |   s),,,,Liu et al. (2012),[2012A&A...541A..48L],,,,310.06707374999996,0.5554988611111111,G 24-25,4228176122142169600
I,HE 1152-0355,,11 55 06.0542,-04 12 24.819,4000,1.0,,-1.32,,0.59,,0.73,,7.84,,1.59,,,,,(  s,s),(  s |   s),,,,Goswami et al. (2006),[2006MNRAS.372..343G],,,,178.77522583333334,-4.206894166666666,HE 1152-0355,3599416107126589184
II,CS 22960-053,f,22 16 17.0785,-43 54 19.8239,4860,1.65,,-3.64,,1.4,,1.64,,6.43,,1.03,,<,0.7,,(  s,no),(  s |  no),,,x,Roederer et al. (2014b),[2014AJ....147..136R],,,,334.07116041666666,-43.905506638888895,CS 22960-053,6567346466961166208
II,SDSS J1036+1212,,10 36 49.9279,+12 12 19.8087,6000,4.0,,-3.15,,1.48,,1.48,,6.76,,1.21,,<,,,(  s,no),(  s |  no),,,x,Masseron et al. (2012),[2012ApJ...751...14M],,,,159.20803291666667,12.205502416666667,SDSS J1036+1212,3882908790752814080
