This file was generated at 2024-01-07T12:00:26 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(I),1017359,1845,C,2013-09-20T08:00:20,P92A_Str28_DES_RA_000_075_1_1_21,DES_000_075_JK_J2da,1.557767,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017362,1845,C,2013-09-20T08:22:11,P92A_Str28_DES_RA_000_075_1_1_22,DES_000_075_JK_J2da,1.643820,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017365,1845,C,2013-09-20T08:58:12,P92A_Str28_DES_RA_000_075_1_1_23,DES_000_075_JK_J2da,1.727447,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017368,1845,C,2013-09-22T07:14:22,P92A_Str28_DES_RA_000_075_1_1_24,DES_000_075_JK_J2da,1.808647,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017371,1845,C,2013-09-22T08:15:05,P92A_Str28_DES_RA_000_075_1_1_25,DES_000_075_JK_J2da,1.880167,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017374,1845,C,2013-09-24T07:20:51,P92A_Str28_DES_RA_000_075_1_1_26,DES_000_075_JK_J2da,1.963793,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017377,1845,C,2013-09-25T09:12:03,P92A_Str28_DES_RA_000_075_1_1_27,DES_000_075_JK_J2da,2.049840,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017380,1845,C,2013-09-26T08:51:43,P92A_Str28_DES_RA_000_075_1_1_28,DES_000_075_JK_J2da,2.131047,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017383,1845,C,2013-09-26T09:19:47,P92A_Str28_DES_RA_000_075_1_1_29,DES_000_075_JK_J2da,2.197720,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017386,1845,C,2013-09-28T07:05:37,P92A_Str28_DES_RA_000_075_1_1_30,DES_000_075_JK_J2da,2.283773,-40.112300,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017390,1845,C,2013-09-28T07:05:54,P92A_Str28_DES_RA_000_075_1_1_31,DES_000_075_JK_J2da,2.357713,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017393,1845,C,2013-09-28T07:28:45,P92A_Str28_DES_RA_000_075_1_1_32,DES_000_075_JK_J2da,2.443760,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017396,1845,C,2013-09-28T07:28:53,P92A_Str28_DES_RA_000_075_1_1_33,DES_000_075_JK_J2da,2.529807,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017399,1845,C,2013-09-28T08:20:53,P92A_Str28_DES_RA_000_075_1_1_34,DES_000_075_JK_J2da,2.615853,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017402,1845,C,2013-10-03T09:06:16,P92A_Str28_DES_RA_000_075_1_1_35,DES_000_075_JK_J2da,2.701900,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017405,1845,C,2013-10-05T09:02:33,P92A_Str28_DES_RA_000_075_1_1_36,DES_000_075_JK_J2da,2.787953,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017408,1845,C,2013-10-09T07:43:39,P92A_Str28_DES_RA_000_075_1_1_37,DES_000_075_JK_J2da,2.871573,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017411,1845,C,2013-10-06T08:51:41,P92A_Str28_DES_RA_000_075_1_1_38,DES_000_075_JK_J2da,2.957627,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017414,1845,C,2013-10-06T08:52:07,P92A_Str28_DES_RA_000_075_1_1_39,DES_000_075_JK_J2da,3.043673,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017417,1845,C,2013-10-18T07:28:55,P92A_Str28_DES_RA_000_075_1_1_40,DES_000_075_JK_J2da,3.129720,-40.112300,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017421,1845,C,2013-10-09T07:43:55,P92A_Str28_DES_RA_000_075_1_1_41,DES_000_075_JK_J2da,3.215767,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017424,1845,C,2013-10-09T07:44:05,P92A_Str28_DES_RA_000_075_1_1_42,DES_000_075_JK_J2da,3.299393,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017427,1845,C,2013-10-28T08:51:20,P92A_Str28_DES_RA_000_075_1_1_43,DES_000_075_JK_J2da,3.366067,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017430,1845,C,2013-11-02T04:12:48,P92A_Str28_DES_RA_000_075_1_1_44,DES_000_075_JK_J2da,3.452120,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017433,1845,C,2013-10-24T07:17:31,P92A_Str28_DES_RA_000_075_1_1_45,DES_000_075_JK_J2da,3.535747,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017436,1845,C,2013-10-24T07:45:05,P92A_Str28_DES_RA_000_075_1_1_46,DES_000_075_JK_J2da,3.621793,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017439,1845,C,2013-10-24T08:30:42,P92A_Str28_DES_RA_000_075_1_1_47,DES_000_075_JK_J2da,3.705420,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017442,1845,C,2013-10-25T09:00:38,P92A_Str28_DES_RA_000_075_1_1_48,DES_000_075_JK_J2da,3.791467,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017445,1845,C,2013-10-25T08:05:50,P92A_Str28_DES_RA_000_075_1_1_49,DES_000_075_JK_J2da,3.875093,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017448,1845,C,2013-10-25T08:33:16,P92A_Str28_DES_RA_000_075_1_1_50,DES_000_075_JK_J2da,3.961140,-40.112300,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017452,1845,C,2013-11-02T08:06:02,P92A_Str28_DES_RA_000_075_1_1_51,DES_000_075_JK_J2da,4.044766,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017455,1845,C,2013-11-02T08:32:36,P92A_Str28_DES_RA_000_075_1_1_52,DES_000_075_JK_J2da,4.128393,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017458,1845,C,2013-11-10T08:07:25,P92A_Str28_DES_RA_000_075_1_1_53,DES_000_075_JK_J2da,4.214440,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017461,1845,C,2013-11-10T08:22:22,P92A_Str28_DES_RA_000_075_1_1_54,DES_000_075_JK_J2da,4.300487,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017464,1845,C,2013-11-17T05:01:33,P92A_Str28_DES_RA_000_075_1_1_55,DES_000_075_JK_J2da,4.386533,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017467,1845,C,2013-11-17T04:30:36,P92A_Str28_DES_RA_000_075_1_1_56,DES_000_075_JK_J2da,4.472580,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017470,1845,C,2013-11-12T04:52:17,P92A_Str28_DES_RA_000_075_1_1_57,DES_000_075_JK_J2da,4.556207,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017473,1845,C,2013-11-17T06:57:26,P92A_Str28_DES_RA_000_075_1_1_58,DES_000_075_JK_J2da,4.642260,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017476,1845,C,2013-11-17T07:21:33,P92A_Str28_DES_RA_000_075_1_1_59,DES_000_075_JK_J2da,4.723460,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017479,1845,C,2013-11-17T07:55:08,P92A_Str28_DES_RA_000_075_1_1_60,DES_000_075_JK_J2da,4.809506,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017482,1845,C,2013-11-17T09:01:52,P92A_Str28_DES_RA_000_075_1_1_61,DES_000_075_JK_J2da,4.895560,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017485,1845,C,2013-11-18T06:29:06,P92A_Str28_DES_RA_000_075_1_1_62,DES_000_075_JK_J2da,4.981607,-40.112300,G,1017451,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017489,1005,C,2014-03-17T13:15:27,P92A_Str07_GPS_RA_284_312_1_1_10,GPS_284_312_JK_60_J2da,19.611920,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017492,1005,C,2014-03-18T12:52:36,P92A_Str07_GPS_RA_284_312_1_1_11,GPS_284_312_JK_60_J2da,19.685593,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017495,1005,C,2014-03-23T09:43:55,P92A_Str07_GPS_RA_284_312_1_1_12,GPS_284_312_JK_60_J2da,19.759260,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017498,1005,C,2014-03-23T09:44:23,P92A_Str07_GPS_RA_284_312_1_1_13,GPS_284_312_JK_60_J2da,19.832927,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017501,1005,C,2014-03-28T09:46:33,P92A_Str07_GPS_RA_284_312_1_1_14,GPS_284_312_JK_60_J2da,19.906600,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017504,1005,C,2014-03-28T09:53:13,P92A_Str07_GPS_RA_284_312_1_1_15,GPS_284_312_JK_60_J2da,19.980267,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017507,1005,C,2013-11-04T00:57:41,P92A_Str07_GPS_RA_284_312_1_1_16,GPS_284_312_JK_60_J2da,20.053933,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017510,1005,C,2013-11-04T01:34:19,P92A_Str07_GPS_RA_284_312_1_1_17,GPS_284_312_JK_60_J2da,20.127607,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017513,1005,C,2013-11-03T01:42:14,P92A_Str07_GPS_RA_284_312_1_1_18,GPS_284_312_JK_60_J2da,20.201273,-9.487300,G,1017488,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017517,1005,C,2013-10-10T03:53:32,P92A_Str07_GPS_RA_284_312_1_1_19,GPS_284_312_JK_60_J2da,20.274947,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017520,1005,C,2013-10-10T04:15:22,P92A_Str07_GPS_RA_284_312_1_1_20,GPS_284_312_JK_60_J2da,20.348613,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017523,1005,C,2013-10-11T02:55:37,P92A_Str07_GPS_RA_284_312_1_1_21,GPS_284_312_JK_60_J2da,20.422280,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017526,1005,C,2013-10-11T02:57:36,P92A_Str07_GPS_RA_284_312_1_1_22,GPS_284_312_JK_60_J2da,20.495953,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017529,1005,C,2013-10-16T06:08:50,P92A_Str07_GPS_RA_284_312_1_1_23,GPS_284_312_JK_60_J2da,20.569620,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017532,1005,C,2013-10-16T06:09:19,P92A_Str07_GPS_RA_284_312_1_1_24,GPS_284_312_JK_60_J2da,20.643287,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017535,1005,C,2013-10-16T06:10:31,P92A_Str07_GPS_RA_284_312_1_1_25,GPS_284_312_JK_60_J2da,20.716960,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017538,1005,C,2013-10-17T05:07:52,P92A_Str07_GPS_RA_284_312_1_1_26,GPS_284_312_JK_60_J2da,20.790627,-9.487300,G,1017516,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017542,1005,C,2013-10-27T01:28:19,P92A_Str08_GPS_RA_283_311_1_1_10,GPS_283_311_JK_60_J2da,19.567700,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017545,1005,C,2014-03-13T09:39:34,P92A_Str08_GPS_RA_283_311_1_1_11,GPS_283_311_JK_60_J2da,19.641680,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017548,1005,C,2013-10-27T01:42:05,P92A_Str08_GPS_RA_283_311_1_1_12,GPS_283_311_JK_60_J2da,19.715667,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017551,1005,C,2014-03-18T12:52:36,P92A_Str08_GPS_RA_283_311_1_1_13,GPS_283_311_JK_60_J2da,19.789647,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017554,1005,C,2013-10-15T04:59:42,P92A_Str08_GPS_RA_283_311_1_1_14,GPS_283_311_JK_60_J2da,19.863633,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017557,1005,C,2014-03-17T13:15:27,P92A_Str08_GPS_RA_283_311_1_1_15,GPS_283_311_JK_60_J2da,19.937613,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017560,1005,C,2013-11-04T00:43:04,P92A_Str08_GPS_RA_283_311_1_1_16,GPS_283_311_JK_60_J2da,20.011600,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017563,1005,C,2013-11-04T00:44:26,P92A_Str08_GPS_RA_283_311_1_1_17,GPS_283_311_JK_60_J2da,20.085580,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017566,1005,C,2013-10-31T02:01:08,P92A_Str08_GPS_RA_283_311_1_1_18,GPS_283_311_JK_60_J2da,20.159560,-10.945700,G,1017541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017570,1005,C,2013-10-15T04:59:51,P92A_Str08_GPS_RA_283_311_1_1_19,GPS_283_311_JK_60_J2da,20.233547,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017573,1005,C,2013-10-18T06:00:28,P92A_Str08_GPS_RA_283_311_1_1_20,GPS_283_311_JK_60_J2da,20.307527,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017576,1005,C,2013-10-18T06:01:02,P92A_Str08_GPS_RA_283_311_1_1_21,GPS_283_311_JK_60_J2da,20.381513,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017579,1005,C,2013-10-24T03:15:03,P92A_Str08_GPS_RA_283_311_1_1_22,GPS_283_311_JK_60_J2da,20.455493,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017582,1005,C,2013-10-09T04:05:39,P92A_Str08_GPS_RA_283_311_1_1_23,GPS_283_311_JK_60_J2da,20.529480,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017585,1005,C,2013-10-25T02:18:04,P92A_Str08_GPS_RA_283_311_1_1_24,GPS_283_311_JK_60_J2da,20.603460,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017588,1005,C,2013-10-24T03:25:05,P92A_Str08_GPS_RA_283_311_1_1_25,GPS_283_311_JK_60_J2da,20.677447,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017591,1005,C,2013-10-25T03:27:50,P92A_Str08_GPS_RA_283_311_1_1_26,GPS_283_311_JK_60_J2da,20.751427,-10.945700,G,1017569,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017595,1005,C,2013-10-27T12:29:37,P92A_Str09_GPS_RA_282_310_1_1_10,GPS_282_310_JK_60_J2da,19.521186,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017598,1005,C,2013-10-27T12:30:27,P92A_Str09_GPS_RA_282_310_1_1_11,GPS_282_310_JK_60_J2da,19.595533,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017601,1005,C,2013-10-16T06:08:21,P92A_Str09_GPS_RA_282_310_1_1_12,GPS_282_310_JK_60_J2da,19.669880,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017604,1005,C,2013-10-18T05:59:42,P92A_Str09_GPS_RA_282_310_1_1_13,GPS_282_310_JK_60_J2da,19.744227,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017607,1005,C,2014-03-23T09:22:36,P92A_Str09_GPS_RA_282_310_1_1_14,GPS_282_310_JK_60_J2da,19.818573,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017610,1005,C,2013-10-22T07:53:37,P92A_Str09_GPS_RA_282_310_1_1_15,GPS_282_310_JK_60_J2da,19.892920,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017613,1005,C,2013-10-27T02:02:07,P92A_Str09_GPS_RA_282_310_1_1_16,GPS_282_310_JK_60_J2da,19.967273,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017616,1005,C,2013-11-04T00:31:05,P92A_Str09_GPS_RA_282_310_1_1_17,GPS_282_310_JK_60_J2da,20.041620,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017619,1005,C,2013-10-27T02:08:54,P92A_Str09_GPS_RA_282_310_1_1_18,GPS_282_310_JK_60_J2da,20.115967,-12.404000,G,1017594,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017623,1005,C,2013-10-10T03:53:32,P92A_Str09_GPS_RA_282_310_1_1_19,GPS_282_310_JK_60_J2da,20.190313,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017626,1005,C,2013-10-04T07:15:40,P92A_Str09_GPS_RA_282_310_1_1_20,GPS_282_310_JK_60_J2da,20.264660,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017629,1005,C,2013-10-16T06:08:36,P92A_Str09_GPS_RA_282_310_1_1_21,GPS_282_310_JK_60_J2da,20.339007,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017632,1005,C,2013-10-04T07:15:40,P92A_Str09_GPS_RA_282_310_1_1_22,GPS_282_310_JK_60_J2da,20.413360,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017635,1005,C,2013-10-04T07:15:40,P92A_Str09_GPS_RA_282_310_1_1_23,GPS_282_310_JK_60_J2da,20.487707,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017638,1005,C,2013-10-04T07:15:40,P92A_Str09_GPS_RA_282_310_1_1_24,GPS_282_310_JK_60_J2da,20.562053,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017641,1005,C,2013-10-10T04:15:22,P92A_Str09_GPS_RA_282_310_1_1_25,GPS_282_310_JK_60_J2da,20.636400,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017644,1005,C,2013-10-04T07:15:40,P92A_Str09_GPS_RA_282_310_1_1_26,GPS_282_310_JK_60_J2da,20.710747,-12.404000,G,1017622,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017648,1005,C,2013-10-09T02:11:10,P92A_Str10_GPS_RA_281_310_1_1_10,GPS_281_310_JK_60_J2da,19.472420,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017651,1005,C,2013-10-18T04:14:57,P92A_Str10_GPS_RA_281_310_1_1_11,GPS_281_310_JK_60_J2da,19.547187,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017654,1005,C,2013-10-09T04:04:11,P92A_Str10_GPS_RA_281_310_1_1_12,GPS_281_310_JK_60_J2da,19.621953,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017657,1005,C,2013-10-18T05:59:25,P92A_Str10_GPS_RA_281_310_1_1_13,GPS_281_310_JK_60_J2da,19.696720,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017660,1005,C,2013-10-09T02:11:58,P92A_Str10_GPS_RA_281_310_1_1_14,GPS_281_310_JK_60_J2da,19.771480,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017663,1005,C,2013-10-04T05:39:38,P92A_Str10_GPS_RA_281_310_1_1_15,GPS_281_310_JK_60_J2da,19.846247,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017666,1005,C,2013-10-18T04:15:32,P92A_Str10_GPS_RA_281_310_1_1_16,GPS_281_310_JK_60_J2da,19.921013,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017669,1005,C,2013-10-09T04:02:52,P92A_Str10_GPS_RA_281_310_1_1_17,GPS_281_310_JK_60_J2da,19.995773,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017672,1005,C,2013-10-09T04:05:06,P92A_Str10_GPS_RA_281_310_1_1_18,GPS_281_310_JK_60_J2da,20.070540,-13.862300,G,1017647,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017676,1005,C,2013-09-20T06:55:46,P92A_Str10_GPS_RA_281_310_1_1_19,GPS_281_310_JK_60_J2da,20.145307,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017679,1005,C,2013-09-20T06:55:46,P92A_Str10_GPS_RA_281_310_1_1_20,GPS_281_310_JK_60_J2da,20.220073,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017682,1005,C,2013-09-21T04:04:34,P92A_Str10_GPS_RA_281_310_1_1_21,GPS_281_310_JK_60_J2da,20.294833,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017685,1005,C,2013-09-21T04:22:43,P92A_Str10_GPS_RA_281_310_1_1_22,GPS_281_310_JK_60_J2da,20.369600,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017688,1005,C,2013-09-21T04:22:43,P92A_Str10_GPS_RA_281_310_1_1_23,GPS_281_310_JK_60_J2da,20.444367,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017691,1005,C,2013-09-22T03:19:56,P92A_Str10_GPS_RA_281_310_1_1_24,GPS_281_310_JK_60_J2da,20.519133,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017694,1005,C,2013-09-22T03:28:52,P92A_Str10_GPS_RA_281_310_1_1_25,GPS_281_310_JK_60_J2da,20.593893,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017697,1005,C,2013-09-22T03:38:01,P92A_Str10_GPS_RA_281_310_1_1_26,GPS_281_310_JK_60_J2da,20.668660,-13.862300,G,1017675,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017701,1005,C,2013-10-18T08:52:20,P92A_Str15_GPS_RA_121_XXX_1_1_11,GPS_121_XXX_JK_60_J2da,8.853153,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017704,1005,C,2013-11-03T08:30:37,P92A_Str15_GPS_RA_121_XXX_1_1_12,GPS_121_XXX_JK_60_J2da,8.930847,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017707,1005,C,2013-11-04T08:27:28,P92A_Str15_GPS_RA_121_XXX_1_1_13,GPS_121_XXX_JK_60_J2da,9.008540,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017710,1005,C,2013-11-06T08:52:09,P92A_Str15_GPS_RA_121_XXX_1_1_14,GPS_121_XXX_JK_60_J2da,9.086233,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017713,1005,C,2013-11-07T08:53:09,P92A_Str15_GPS_RA_121_XXX_1_1_15,GPS_121_XXX_JK_60_J2da,9.163927,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017716,1005,C,2013-11-08T08:43:27,P92A_Str15_GPS_RA_121_XXX_1_1_16,GPS_121_XXX_JK_60_J2da,9.241620,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017719,1005,C,2013-11-09T08:32:12,P92A_Str15_GPS_RA_121_XXX_1_1_17,GPS_121_XXX_JK_60_J2da,9.319307,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017722,1005,C,2013-11-09T08:45:52,P92A_Str15_GPS_RA_121_XXX_1_1_18,GPS_121_XXX_JK_60_J2da,9.397000,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017725,1005,C,2013-11-10T08:52:55,P92A_Str15_GPS_RA_121_XXX_1_1_19,GPS_121_XXX_JK_60_J2da,9.474693,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017728,1005,C,2013-11-12T08:39:12,P92A_Str15_GPS_RA_121_XXX_1_1_20,GPS_121_XXX_JK_60_J2da,9.552387,-21.154000,G,1017700,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017732,1005,C,2013-11-13T08:27:17,P92A_Str15_GPS_RA_121_XXX_1_1_21,GPS_121_XXX_JK_60_J2da,9.630080,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017735,1005,C,2013-12-05T08:20:46,P92A_Str15_GPS_RA_121_XXX_1_1_22,GPS_121_XXX_JK_60_J2da,9.707773,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017738,1005,C,2013-11-20T08:21:21,P92A_Str15_GPS_RA_121_XXX_1_1_23,GPS_121_XXX_JK_60_J2da,9.785467,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017741,1005,C,2013-11-20T08:31:26,P92A_Str15_GPS_RA_121_XXX_1_1_24,GPS_121_XXX_JK_60_J2da,9.863153,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017744,1005,C,2013-12-05T08:20:27,P92A_Str15_GPS_RA_121_XXX_1_1_25,GPS_121_XXX_JK_60_J2da,9.940847,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
