This file was generated at 2024-01-07T12:00:24 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(F),726437,1910,C,2012-05-21T06:06:53,P89A_Str11_ATL_RA_XXX_XXX_1_1_81,ATL_XXX_XXX_YJHK_60_J2da,13.732953,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726440,1910,C,2012-05-22T02:08:51,P89A_Str11_ATL_RA_XXX_XXX_1_1_82,ATL_XXX_XXX_YJHK_60_J2da,13.808187,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726443,1910,C,2012-05-22T02:09:24,P89A_Str11_ATL_RA_XXX_XXX_1_1_83,ATL_XXX_XXX_YJHK_60_J2da,13.881500,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726446,1910,C,2012-05-23T02:52:19,P89A_Str11_ATL_RA_XXX_XXX_1_1_84,ATL_XXX_XXX_YJHK_60_J2da,13.954820,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726449,1910,C,2012-05-24T02:03:09,P89A_Str11_ATL_RA_XXX_XXX_1_1_85,ATL_XXX_XXX_YJHK_60_J2da,14.030053,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726452,1910,C,2012-05-24T04:04:33,P89A_Str11_ATL_RA_XXX_XXX_1_1_86,ATL_XXX_XXX_YJHK_60_J2da,14.105287,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726455,1910,C,2012-05-27T02:56:13,P89A_Str11_ATL_RA_XXX_XXX_1_1_87,ATL_XXX_XXX_YJHK_60_J2da,14.180527,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726458,1910,C,2012-05-27T04:34:52,P89A_Str11_ATL_RA_XXX_XXX_1_1_88,ATL_XXX_XXX_YJHK_60_J2da,14.250000,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726462,1910,C,2012-04-06T02:55:57,P89A_Str11_ATL_RA_XXX_XXX_1_1_89,ATL_XXX_XXX_YJHK_60_J2da,14.325233,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726465,1910,C,2012-04-05T08:11:28,P89A_Str11_ATL_RA_XXX_XXX_1_1_90,ATL_XXX_XXX_YJHK_60_J2da,14.400473,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726468,1910,C,2012-04-05T08:39:49,P89A_Str11_ATL_RA_XXX_XXX_1_1_91,ATL_XXX_XXX_YJHK_60_J2da,14.475706,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726471,1910,C,2012-04-05T09:07:48,P89A_Str11_ATL_RA_XXX_XXX_1_1_92,ATL_XXX_XXX_YJHK_60_J2da,14.549027,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726474,1910,C,2012-04-06T03:24:43,P89A_Str11_ATL_RA_XXX_XXX_1_1_93,ATL_XXX_XXX_YJHK_60_J2da,14.624260,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726477,1910,C,2012-04-06T03:53:25,P89A_Str11_ATL_RA_XXX_XXX_1_1_94,ATL_XXX_XXX_YJHK_60_J2da,14.699493,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726480,1910,C,2012-04-06T04:20:00,P89A_Str11_ATL_RA_XXX_XXX_1_1_95,ATL_XXX_XXX_YJHK_60_J2da,14.774733,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726483,1910,C,2012-04-06T05:11:01,P89A_Str11_ATL_RA_XXX_XXX_1_1_96,ATL_XXX_XXX_YJHK_60_J2da,14.849967,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726486,1910,C,2012-04-06T08:41:08,P89A_Str11_ATL_RA_XXX_XXX_1_1_97,ATL_XXX_XXX_YJHK_60_J2da,14.925200,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726489,1910,C,2012-04-06T08:41:15,P89A_Str11_ATL_RA_XXX_XXX_1_1_98,ATL_XXX_XXX_YJHK_60_J2da,15.000440,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726493,1910,C,2012-04-06T06:48:31,P89A_Str11_ATL_RA_XXX_XXX_1_1_99,ATL_XXX_XXX_YJHK_60_J2da,15.075673,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726496,1910,C,2012-04-06T07:20:10,P89A_Str11_ATL_RA_XXX_XXX_1_1_100,ATL_XXX_XXX_YJHK_60_J2da,15.148987,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726499,1910,C,2012-04-06T07:49:33,P89A_Str11_ATL_RA_XXX_XXX_1_1_101,ATL_XXX_XXX_YJHK_60_J2da,15.224227,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726502,1910,C,2012-04-06T08:20:00,P89A_Str11_ATL_RA_XXX_XXX_1_1_102,ATL_XXX_XXX_YJHK_60_J2da,15.299460,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726505,1910,C,2012-04-06T08:49:21,P89A_Str11_ATL_RA_XXX_XXX_1_1_103,ATL_XXX_XXX_YJHK_60_J2da,15.374693,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726508,1910,C,2012-04-06T09:45:41,P89A_Str11_ATL_RA_XXX_XXX_1_1_104,ATL_XXX_XXX_YJHK_60_J2da,15.449933,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726511,1910,C,2012-04-20T09:31:41,P89A_Str11_ATL_RA_XXX_XXX_1_1_105,ATL_XXX_XXX_YJHK_60_J2da,15.525167,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726514,1910,C,2012-04-21T07:18:30,P89A_Str11_ATL_RA_XXX_XXX_1_1_106,ATL_XXX_XXX_YJHK_60_J2da,15.600400,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726517,1910,C,2012-04-21T08:20:57,P89A_Str11_ATL_RA_XXX_XXX_1_1_107,ATL_XXX_XXX_YJHK_60_J2da,15.675640,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726520,1910,C,2012-04-21T07:47:14,P89A_Str11_ATL_RA_XXX_XXX_1_1_108,ATL_XXX_XXX_YJHK_60_J2da,15.750873,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726842,1649,C,2012-04-16T03:23:26,P89A_Str12_ATL_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,10.025367,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726845,1649,C,2012-04-16T03:53:29,P89A_Str12_ATL_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,10.094193,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726848,1649,C,2012-04-11T03:44:06,P89A_Str12_ATL_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,10.163013,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726851,1649,C,2012-04-16T01:52:50,P89A_Str12_ATL_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,10.231840,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726854,1649,C,2012-04-16T02:06:10,P89A_Str12_ATL_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,10.300667,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726857,1649,C,2012-04-16T02:31:33,P89A_Str12_ATL_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,10.367560,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726860,1649,C,2012-04-16T02:57:57,P89A_Str12_ATL_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,10.428647,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726863,1649,C,2012-04-17T01:25:56,P89A_Str12_ATL_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,10.497473,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726866,1649,C,2012-04-16T06:08:08,P89A_Str12_ATL_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,10.564360,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726869,1649,C,2012-04-17T01:57:46,P89A_Str12_ATL_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,10.633187,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726872,1649,C,2012-04-17T02:18:55,P89A_Str12_ATL_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,10.702013,-16.779000,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726876,1649,C,2012-04-17T03:19:44,P89A_Str12_ATL_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,10.770840,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726879,1649,C,2012-04-17T04:09:08,P89A_Str12_ATL_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,10.824187,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726882,1649,C,2012-04-17T04:09:27,P89A_Str12_ATL_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,10.893013,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726885,1649,C,2012-04-17T04:26:33,P89A_Str12_ATL_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,10.961840,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726888,1649,C,2012-04-17T05:00:25,P89A_Str12_ATL_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,11.030667,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726891,1649,C,2012-04-17T06:10:31,P89A_Str12_ATL_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,11.099487,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726894,1649,C,2012-04-17T06:10:41,P89A_Str12_ATL_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,11.166380,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726897,1649,C,2012-04-30T05:32:36,P89A_Str12_ATL_XXX_XXX_1_1_50,ATL_XXX_XXX_YJK_J2da,11.235207,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726900,1649,C,2012-04-30T05:02:16,P89A_Str12_ATL_XXX_XXX_1_1_51,ATL_XXX_XXX_YJK_J2da,11.304033,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726903,1649,C,2012-04-17T06:13:08,P89A_Str12_ATL_XXX_XXX_1_1_52,ATL_XXX_XXX_YJK_J2da,11.367053,-16.779000,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726907,1649,C,2012-05-08T04:42:43,P89A_Str12_ATL_XXX_XXX_1_1_53,ATL_XXX_XXX_YJK_J2da,11.435880,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726910,1649,C,2012-04-30T06:28:47,P89A_Str12_ATL_XXX_XXX_1_1_54,ATL_XXX_XXX_YJK_J2da,11.504700,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726913,1649,C,2012-05-01T01:47:57,P89A_Str12_ATL_XXX_XXX_1_1_55,ATL_XXX_XXX_YJK_J2da,11.571593,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726916,1649,C,2012-05-01T02:09:23,P89A_Str12_ATL_XXX_XXX_1_1_56,ATL_XXX_XXX_YJK_J2da,11.634613,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726919,1649,C,2012-05-01T05:29:02,P89A_Str12_ATL_XXX_XXX_1_1_57,ATL_XXX_XXX_YJK_J2da,11.703440,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726922,1649,C,2012-04-23T06:18:38,P89A_Str12_ATL_XXX_XXX_1_1_58,ATL_XXX_XXX_YJK_J2da,11.772267,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726925,1649,C,2012-05-01T05:57:20,P89A_Str12_ATL_XXX_XXX_1_1_59,ATL_XXX_XXX_YJK_J2da,11.841093,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726928,1649,C,2012-05-08T05:05:16,P89A_Str12_ATL_XXX_XXX_1_1_60,ATL_XXX_XXX_YJK_J2da,11.909913,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726931,1649,C,2012-05-01T07:53:53,P89A_Str12_ATL_XXX_XXX_1_1_61,ATL_XXX_XXX_YJK_J2da,11.943927,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726934,1649,C,2012-05-09T03:13:53,P89A_Str12_ATL_XXX_XXX_1_1_62,ATL_XXX_XXX_YJK_J2da,12.012753,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726937,1649,C,2012-05-10T04:58:41,P89A_Str12_ATL_XXX_XXX_1_1_63,ATL_XXX_XXX_YJK_J2da,12.081573,-16.779000,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726941,1649,C,2012-05-10T05:55:53,P89A_Str12_ATL_XXX_XXX_1_1_64,ATL_XXX_XXX_YJK_J2da,12.138793,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726944,1649,C,2012-05-11T05:01:59,P89A_Str12_ATL_XXX_XXX_1_1_65,ATL_XXX_XXX_YJK_J2da,12.207620,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726947,1649,C,2012-05-08T05:30:36,P89A_Str12_ATL_XXX_XXX_1_1_66,ATL_XXX_XXX_YJK_J2da,12.274513,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726950,1649,C,2012-05-13T05:19:00,P89A_Str12_ATL_XXX_XXX_1_1_67,ATL_XXX_XXX_YJK_J2da,12.341400,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726953,1649,C,2012-05-09T05:47:04,P89A_Str12_ATL_XXX_XXX_1_1_68,ATL_XXX_XXX_YJK_J2da,12.410227,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726956,1649,C,2012-05-11T06:21:42,P89A_Str12_ATL_XXX_XXX_1_1_69,ATL_XXX_XXX_YJK_J2da,12.477120,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726959,1649,C,2012-05-10T05:56:03,P89A_Str12_ATL_XXX_XXX_1_1_70,ATL_XXX_XXX_YJK_J2da,12.545947,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726962,1649,C,2012-05-11T05:02:05,P89A_Str12_ATL_XXX_XXX_1_1_71,ATL_XXX_XXX_YJK_J2da,12.614767,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726965,1649,C,2012-05-02T03:12:10,P89A_Str12_ATL_XXX_XXX_1_1_72,ATL_XXX_XXX_YJK_J2da,12.681660,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726968,1649,C,2012-05-02T03:06:40,P89A_Str12_ATL_XXX_XXX_1_1_73,ATL_XXX_XXX_YJK_J2da,12.746620,-16.779000,G,726940,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726972,1649,C,2012-05-02T03:53:55,P89A_Str12_ATL_XXX_XXX_1_1_74,ATL_XXX_XXX_YJK_J2da,12.796100,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726975,1649,C,2012-05-02T03:56:31,P89A_Str12_ATL_XXX_XXX_1_1_75,ATL_XXX_XXX_YJK_J2da,12.862993,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726978,1649,C,2012-05-02T04:20:09,P89A_Str12_ATL_XXX_XXX_1_1_76,ATL_XXX_XXX_YJK_J2da,12.931813,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726981,1649,C,2012-05-02T04:47:28,P89A_Str12_ATL_XXX_XXX_1_1_77,ATL_XXX_XXX_YJK_J2da,12.987100,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726984,1649,C,2012-05-02T05:10:44,P89A_Str12_ATL_XXX_XXX_1_1_78,ATL_XXX_XXX_YJK_J2da,13.053993,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726987,1649,C,2012-05-02T07:00:29,P89A_Str12_ATL_XXX_XXX_1_1_79,ATL_XXX_XXX_YJK_J2da,13.117013,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726990,1649,C,2012-05-02T07:00:45,P89A_Str12_ATL_XXX_XXX_1_1_80,ATL_XXX_XXX_YJK_J2da,13.183907,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726993,1649,C,2012-05-08T07:20:43,P89A_Str12_ATL_XXX_XXX_1_1_81,ATL_XXX_XXX_YJK_J2da,13.252733,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726996,1649,C,2012-05-08T07:20:51,P89A_Str12_ATL_XXX_XXX_1_1_82,ATL_XXX_XXX_YJK_J2da,13.321553,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726999,1649,C,2012-05-08T07:21:01,P89A_Str12_ATL_XXX_XXX_1_1_83,ATL_XXX_XXX_YJK_J2da,13.390380,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727002,1649,C,2012-05-10T06:57:43,P89A_Str12_ATL_XXX_XXX_1_1_84,ATL_XXX_XXX_YJK_J2da,13.455340,-16.779000,G,726971,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727006,1649,C,2012-05-11T07:17:02,P89A_Str12_ATL_XXX_XXX_1_1_85,ATL_XXX_XXX_YJK_J2da,13.524160,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727009,1649,C,2012-05-09T07:13:39,P89A_Str12_ATL_XXX_XXX_1_1_86,ATL_XXX_XXX_YJK_J2da,13.591053,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727012,1649,C,2012-05-11T07:17:08,P89A_Str12_ATL_XXX_XXX_1_1_87,ATL_XXX_XXX_YJK_J2da,13.657947,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727015,1649,C,2012-05-19T06:03:58,P89A_Str12_ATL_XXX_XXX_1_1_88,ATL_XXX_XXX_YJK_J2da,13.726767,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727018,1649,C,2012-05-19T06:04:53,P89A_Str12_ATL_XXX_XXX_1_1_89,ATL_XXX_XXX_YJK_J2da,13.778187,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727021,1649,C,2012-05-19T06:05:01,P89A_Str12_ATL_XXX_XXX_1_1_90,ATL_XXX_XXX_YJK_J2da,13.845080,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727024,1649,C,2012-05-19T06:05:18,P89A_Str12_ATL_XXX_XXX_1_1_91,ATL_XXX_XXX_YJK_J2da,13.910033,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727027,1649,C,2012-05-19T02:49:03,P89A_Str12_ATL_XXX_XXX_1_1_92,ATL_XXX_XXX_YJK_J2da,13.978860,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727030,1649,C,2012-05-19T03:32:00,P89A_Str12_ATL_XXX_XXX_1_1_93,ATL_XXX_XXX_YJK_J2da,14.047687,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727033,1649,C,2012-05-19T04:05:01,P89A_Str12_ATL_XXX_XXX_1_1_94,ATL_XXX_XXX_YJK_J2da,14.116507,-16.779000,G,727005,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727037,1649,C,2012-05-20T06:16:35,P89A_Str12_ATL_XXX_XXX_1_1_95,ATL_XXX_XXX_YJK_J2da,14.185333,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727040,1649,C,2012-05-19T07:37:41,P89A_Str12_ATL_XXX_XXX_1_1_96,ATL_XXX_XXX_YJK_J2da,14.254160,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727043,1649,C,2012-05-20T06:16:17,P89A_Str12_ATL_XXX_XXX_1_1_97,ATL_XXX_XXX_YJK_J2da,14.321053,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727046,1649,C,2012-05-21T06:06:04,P89A_Str12_ATL_XXX_XXX_1_1_98,ATL_XXX_XXX_YJK_J2da,14.389873,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727049,1649,C,2012-05-23T05:02:32,P89A_Str12_ATL_XXX_XXX_1_1_99,ATL_XXX_XXX_YJK_J2da,14.458700,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727052,1649,C,2012-05-23T06:05:07,P89A_Str12_ATL_XXX_XXX_1_1_100,ATL_XXX_XXX_YJK_J2da,14.527527,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727055,1649,C,2012-05-24T04:02:52,P89A_Str12_ATL_XXX_XXX_1_1_101,ATL_XXX_XXX_YJK_J2da,14.596353,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727058,1649,C,2012-05-28T03:46:04,P89A_Str12_ATL_XXX_XXX_1_1_102,ATL_XXX_XXX_YJK_J2da,14.665173,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727061,1649,C,2012-05-28T03:46:09,P89A_Str12_ATL_XXX_XXX_1_1_103,ATL_XXX_XXX_YJK_J2da,14.734000,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727064,1649,C,2012-05-28T02:30:48,P89A_Str12_ATL_XXX_XXX_1_1_104,ATL_XXX_XXX_YJK_J2da,14.802827,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727067,1649,C,2012-05-28T03:45:56,P89A_Str12_ATL_XXX_XXX_1_1_105,ATL_XXX_XXX_YJK_J2da,14.871653,-16.779000,G,727036,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727071,1649,C,2012-05-31T03:36:27,P89A_Str12_ATL_XXX_XXX_1_1_106,ATL_XXX_XXX_YJK_J2da,14.940480,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727074,1649,C,2012-05-31T04:54:05,P89A_Str12_ATL_XXX_XXX_1_1_107,ATL_XXX_XXX_YJK_J2da,15.009300,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727077,1649,C,2012-05-31T03:36:20,P89A_Str12_ATL_XXX_XXX_1_1_108,ATL_XXX_XXX_YJK_J2da,15.078127,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727080,1649,C,2012-05-31T04:54:10,P89A_Str12_ATL_XXX_XXX_1_1_109,ATL_XXX_XXX_YJK_J2da,15.146953,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727083,1649,C,2012-05-31T04:54:16,P89A_Str12_ATL_XXX_XXX_1_1_110,ATL_XXX_XXX_YJK_J2da,15.215780,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727086,1649,C,2012-05-31T05:06:30,P89A_Str12_ATL_XXX_XXX_1_1_111,ATL_XXX_XXX_YJK_J2da,15.284600,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727089,1649,C,2012-05-31T05:46:06,P89A_Str12_ATL_XXX_XXX_1_1_112,ATL_XXX_XXX_YJK_J2da,15.353427,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727092,1649,C,2012-05-31T06:23:26,P89A_Str12_ATL_XXX_XXX_1_1_113,ATL_XXX_XXX_YJK_J2da,15.422253,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727095,1649,C,2012-05-31T06:23:30,P89A_Str12_ATL_XXX_XXX_1_1_114,ATL_XXX_XXX_YJK_J2da,15.491080,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727098,1649,C,2012-05-31T07:00:37,P89A_Str12_ATL_XXX_XXX_1_1_115,ATL_XXX_XXX_YJK_J2da,15.559900,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727101,1649,C,2012-06-01T07:22:35,P89A_Str12_ATL_XXX_XXX_1_1_116,ATL_XXX_XXX_YJK_J2da,15.628727,-16.779000,G,727070,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727105,1845,C,2012-07-28T07:32:43,P89A_Str35_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.062667,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727108,1845,C,2012-07-28T07:59:28,P89A_Str35_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.161787,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727111,1845,C,2012-07-28T08:26:36,P89A_Str35_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.263813,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727114,1845,C,2012-07-29T15:37:50,P89A_Str35_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.365833,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727117,1845,C,2012-07-30T02:35:41,P89A_Str35_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.467860,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727120,1845,C,2012-07-30T02:35:52,P89A_Str35_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.569880,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727123,1845,C,2012-07-30T02:50:28,P89A_Str35_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.671907,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727126,1845,C,2012-07-30T03:28:36,P89A_Str35_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.773927,-50.320700,G,727104,1.2,3THN,1.7,1.0,30,60
