This file was generated at 2024-01-07T12:00:27 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(N),1375228,1005,C,2016-04-29T04:49:11,P97A_Str43_GPS_RA_120_152_1_1_9,GPS_120_152_JK_60_J2da,9.276940,-61.987300,G,1375203,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1375231,1005,C,2016-04-29T04:49:11,P97A_Str43_GPS_RA_120_152_1_1_10,GPS_120_152_JK_60_J2da,9.426400,-61.987300,G,1375203,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1375234,1005,C,2016-04-30T04:17:58,P97A_Str43_GPS_RA_120_152_1_1_11,GPS_120_152_JK_60_J2da,9.575860,-61.987300,G,1375203,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1375237,1005,C,2016-04-27T04:59:26,P97A_Str43_GPS_RA_120_152_1_1_12,GPS_120_152_JK_60_J2da,9.725320,-61.987300,G,1375203,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1375240,1005,C,2016-04-26T05:00:40,P97A_Str43_GPS_RA_120_152_1_1_13,GPS_120_152_JK_60_J2da,9.874780,-61.987300,G,1375203,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1375243,1005,C,2016-04-27T04:59:26,P97A_Str43_GPS_RA_120_152_1_1_14,GPS_120_152_JK_60_J2da,10.024240,-61.987300,G,1375203,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1375246,1005,C,2016-04-27T05:12:47,P97A_Str43_GPS_RA_120_152_1_1_15,GPS_120_152_JK_60_J2da,10.169760,-61.987300,G,1375203,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1375250,1005,C,2016-04-22T04:09:11,P97A_Str44_GPS_RA_120_157_1_1_1,GPS_120_157_JK_60_J2da,8.089500,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375253,1005,C,2016-04-22T04:09:11,P97A_Str44_GPS_RA_120_157_1_1_2,GPS_120_157_JK_60_J2da,8.245887,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375256,1005,C,2016-05-13T02:56:50,P97A_Str44_GPS_RA_120_157_1_1_3,GPS_120_157_JK_60_J2da,8.398120,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375259,1005,C,2016-05-13T02:56:50,P97A_Str44_GPS_RA_120_157_1_1_4,GPS_120_157_JK_60_J2da,8.554500,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375262,1005,C,2016-05-14T01:05:37,P97A_Str44_GPS_RA_120_157_1_1_5,GPS_120_157_JK_60_J2da,8.710887,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375265,1005,C,2016-05-14T01:05:46,P97A_Str44_GPS_RA_120_157_1_1_6,GPS_120_157_JK_60_J2da,8.867267,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375268,1005,C,2016-05-14T01:37:53,P97A_Str44_GPS_RA_120_157_1_1_7,GPS_120_157_JK_60_J2da,9.023647,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375271,1005,C,2016-05-14T01:38:13,P97A_Str44_GPS_RA_120_157_1_1_8,GPS_120_157_JK_60_J2da,9.171740,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375274,1005,C,2016-04-30T04:36:36,P97A_Str44_GPS_RA_120_157_1_1_9,GPS_120_157_JK_60_J2da,9.328127,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375277,1005,C,2016-05-14T02:15:55,P97A_Str44_GPS_RA_120_157_1_1_10,GPS_120_157_JK_60_J2da,9.484507,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375280,1005,C,2016-04-27T03:55:41,P97A_Str44_GPS_RA_120_157_1_1_11,GPS_120_157_JK_60_J2da,9.640887,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375283,1005,C,2016-04-27T03:55:55,P97A_Str44_GPS_RA_120_157_1_1_12,GPS_120_157_JK_60_J2da,9.797267,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375286,1005,C,2016-04-22T05:17:34,P97A_Str44_GPS_RA_120_157_1_1_13,GPS_120_157_JK_60_J2da,9.953647,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375289,1005,C,2016-04-22T05:35:30,P97A_Str44_GPS_RA_120_157_1_1_14,GPS_120_157_JK_60_J2da,10.110026,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375292,1005,C,2016-04-27T03:56:56,P97A_Str44_GPS_RA_120_157_1_1_15,GPS_120_157_JK_60_J2da,10.266407,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1375295,1005,C,2016-04-21T04:14:38,P97A_Str44_GPS_RA_120_157_1_1_16,GPS_120_157_JK_60_J2da,10.422793,-63.445700,G,1375249,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1379577,1649,C,2016-06-19T07:00:01,P97A_Str60_ATL_RA_000_360_1_1_1,ATL_000_360_YJK_J2da,0.712827,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379580,1649,C,2016-06-19T09:22:41,P97A_Str60_ATL_RA_000_360_1_1_2,ATL_000_360_YJK_J2da,1.527900,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379583,1649,C,2016-06-19T09:23:26,P97A_Str60_ATL_RA_000_360_1_1_3,ATL_000_360_YJK_J2da,2.342973,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379586,1649,C,2016-06-20T08:21:42,P97A_Str60_ATL_RA_000_360_1_1_4,ATL_000_360_YJK_J2da,3.158040,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379589,1649,C,2016-07-17T07:50:29,P97A_Str60_ATL_RA_000_360_1_1_5,ATL_000_360_YJK_J2da,3.973113,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379595,1649,C,2016-07-17T08:16:57,P97A_Str60_ATL_RA_000_360_1_1_6,ATL_000_360_YJK_J2da,4.788187,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379598,1649,C,2016-08-15T07:48:24,P97A_Str60_ATL_RA_000_360_1_1_7,ATL_000_360_YJK_J2da,5.603253,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379601,1649,C,2016-08-15T10:24:17,P97A_Str60_ATL_RA_000_360_1_1_8,ATL_000_360_YJK_J2da,6.418327,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379604,1649,C,2016-05-31T07:50:06,P97A_Str60_ATL_RA_000_360_1_1_9,ATL_000_360_YJK_J2da,7.233400,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379607,1649,C,2016-05-31T07:42:47,P97A_Str60_ATL_RA_000_360_1_1_10,ATL_000_360_YJK_J2da,8.048467,-86.779000,G,1379576,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379611,1649,C,2016-05-26T07:37:15,P97A_Str60_ATL_RA_000_360_1_1_11,ATL_000_360_YJK_J2da,8.863540,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379614,1649,C,2016-05-24T02:52:30,P97A_Str60_ATL_RA_000_360_1_1_12,ATL_000_360_YJK_J2da,9.678613,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379617,1649,C,2016-05-24T02:54:26,P97A_Str60_ATL_RA_000_360_1_1_13,ATL_000_360_YJK_J2da,10.493680,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379620,1649,C,2016-05-20T02:53:21,P97A_Str60_ATL_RA_000_360_1_1_14,ATL_000_360_YJK_J2da,11.308753,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379623,1649,C,2016-07-17T03:20:39,P97A_Str60_ATL_RA_000_360_1_1_15,ATL_000_360_YJK_J2da,12.123827,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379626,1649,C,2016-07-13T01:16:12,P97A_Str60_ATL_RA_000_360_1_1_16,ATL_000_360_YJK_J2da,12.938893,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379629,1649,C,2016-05-20T05:10:40,P97A_Str60_ATL_RA_000_360_1_1_17,ATL_000_360_YJK_J2da,13.753967,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379632,1649,C,2016-05-18T04:37:47,P97A_Str60_ATL_RA_000_360_1_1_18,ATL_000_360_YJK_J2da,14.569040,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379635,1649,C,2016-05-18T05:22:02,P97A_Str60_ATL_RA_000_360_1_1_19,ATL_000_360_YJK_J2da,15.384107,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379638,1649,C,2016-05-18T06:17:55,P97A_Str60_ATL_RA_000_360_1_1_20,ATL_000_360_YJK_J2da,16.199180,-86.779000,G,1379610,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379642,1649,C,2016-05-18T06:18:03,P97A_Str60_ATL_RA_000_360_1_1_21,ATL_000_360_YJK_J2da,17.014253,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379645,1649,C,2016-05-18T06:20:02,P97A_Str60_ATL_RA_000_360_1_1_22,ATL_000_360_YJK_J2da,17.829320,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379648,1649,C,2016-05-18T07:28:38,P97A_Str60_ATL_RA_000_360_1_1_23,ATL_000_360_YJK_J2da,18.644393,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379651,1649,C,2016-05-18T07:28:38,P97A_Str60_ATL_RA_000_360_1_1_24,ATL_000_360_YJK_J2da,19.459467,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379654,1649,C,2016-06-27T06:20:51,P97A_Str60_ATL_RA_000_360_1_1_25,ATL_000_360_YJK_J2da,20.274533,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379657,1649,C,2016-05-21T08:08:17,P97A_Str60_ATL_RA_000_360_1_1_26,ATL_000_360_YJK_J2da,21.089607,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379660,1649,C,2016-07-13T06:02:59,P97A_Str60_ATL_RA_000_360_1_1_27,ATL_000_360_YJK_J2da,21.904680,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379663,1649,C,2016-05-28T06:21:35,P97A_Str60_ATL_RA_000_360_1_1_28,ATL_000_360_YJK_J2da,22.719747,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379666,1649,C,2016-05-28T06:23:08,P97A_Str60_ATL_RA_000_360_1_1_29,ATL_000_360_YJK_J2da,23.534820,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379669,1649,C,2016-06-16T10:32:40,P97A_Str60_ATL_RA_000_360_1_1_30,ATL_000_360_YJK_J2da,0.349893,-86.779000,G,1379641,1.4,2CLR,2.2,1.0,30,60
 179.A-2010(N),1379683,1649,C,2016-05-26T10:49:26,P97A_Str61_ATL_RA_000_360_1_1_1,ATL_000_360_YJK_J2da,1.304840,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379686,1649,C,2016-05-26T10:51:13,P97A_Str61_ATL_RA_000_360_1_1_2,ATL_000_360_YJK_J2da,2.405027,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379689,1649,C,2016-06-23T08:03:42,P97A_Str61_ATL_RA_000_360_1_1_3,ATL_000_360_YJK_J2da,3.505213,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379692,1649,C,2016-05-26T10:43:37,P97A_Str61_ATL_RA_000_360_1_1_4,ATL_000_360_YJK_J2da,4.605400,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379695,1649,C,2016-05-25T02:39:13,P97A_Str61_ATL_RA_000_360_1_1_5,ATL_000_360_YJK_J2da,5.705580,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379698,1649,C,2016-05-25T03:16:51,P97A_Str61_ATL_RA_000_360_1_1_6,ATL_000_360_YJK_J2da,6.805767,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379701,1649,C,2016-05-25T04:22:47,P97A_Str61_ATL_RA_000_360_1_1_7,ATL_000_360_YJK_J2da,7.905953,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379704,1649,C,2016-05-19T01:06:01,P97A_Str61_ATL_RA_000_360_1_1_8,ATL_000_360_YJK_J2da,9.006140,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379707,1649,C,2016-05-19T01:41:03,P97A_Str61_ATL_RA_000_360_1_1_9,ATL_000_360_YJK_J2da,10.106327,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379710,1649,C,2016-05-19T02:20:53,P97A_Str61_ATL_RA_000_360_1_1_10,ATL_000_360_YJK_J2da,11.206513,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379713,1649,C,2016-05-19T02:58:13,P97A_Str61_ATL_RA_000_360_1_1_11,ATL_000_360_YJK_J2da,12.306700,-88.237300,G,1379682,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379717,1649,C,2016-05-19T03:03:36,P97A_Str61_ATL_RA_000_360_1_1_12,ATL_000_360_YJK_J2da,13.406880,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379720,1649,C,2016-06-27T04:59:17,P97A_Str61_ATL_RA_000_360_1_1_13,ATL_000_360_YJK_J2da,14.507067,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379723,1649,C,2016-07-02T03:12:44,P97A_Str61_ATL_RA_000_360_1_1_14,ATL_000_360_YJK_J2da,15.607253,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379726,1649,C,2016-05-23T07:40:02,P97A_Str61_ATL_RA_000_360_1_1_15,ATL_000_360_YJK_J2da,16.707440,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379729,1649,C,2016-05-18T07:28:38,P97A_Str61_ATL_RA_000_360_1_1_16,ATL_000_360_YJK_J2da,17.807627,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379732,1649,C,2016-05-23T08:30:54,P97A_Str61_ATL_RA_000_360_1_1_17,ATL_000_360_YJK_J2da,18.907813,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379735,1649,C,2016-05-24T05:04:26,P97A_Str61_ATL_RA_000_360_1_1_18,ATL_000_360_YJK_J2da,20.008000,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379738,1649,C,2016-07-02T04:20:17,P97A_Str61_ATL_RA_000_360_1_1_19,ATL_000_360_YJK_J2da,21.108187,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379741,1649,C,2016-05-24T07:51:57,P97A_Str61_ATL_RA_000_360_1_1_20,ATL_000_360_YJK_J2da,22.208367,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379744,1649,C,2016-05-25T03:44:13,P97A_Str61_ATL_RA_000_360_1_1_21,ATL_000_360_YJK_J2da,23.308553,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379747,1649,C,2016-05-26T10:50:21,P97A_Str61_ATL_RA_000_360_1_1_22,ATL_000_360_YJK_J2da,0.408740,-88.237300,G,1379716,1.2,3THN,2.3,1.0,30,60
 179.A-2010(N),1379751,1649,C,2016-05-28T06:20:05,P97A_Str62_ATL_RA_000_360_1_1_1,ATL_000_360_YJK_J2da,3.163753,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379754,1649,C,2016-05-28T03:13:26,P97A_Str62_ATL_RA_000_360_1_1_2,ATL_000_360_YJK_J2da,4.052487,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379757,1649,C,2016-05-28T02:48:58,P97A_Str62_ATL_RA_000_360_1_1_3,ATL_000_360_YJK_J2da,4.941227,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379760,1649,C,2016-05-20T01:41:52,P97A_Str62_ATL_RA_000_360_1_1_4,ATL_000_360_YJK_J2da,5.829967,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379763,1649,C,2016-05-24T02:53:01,P97A_Str62_ATL_RA_000_360_1_1_5,ATL_000_360_YJK_J2da,6.718700,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379766,1649,C,2016-05-22T03:22:20,P97A_Str62_ATL_RA_000_360_1_1_6,ATL_000_360_YJK_J2da,7.607440,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379769,1649,C,2016-05-19T04:10:06,P97A_Str62_ATL_RA_000_360_1_1_7,ATL_000_360_YJK_J2da,8.496173,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379772,1649,C,2016-05-19T06:13:08,P97A_Str62_ATL_RA_000_360_1_1_8,ATL_000_360_YJK_J2da,9.384913,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379775,1649,C,2016-05-20T03:25:51,P97A_Str62_ATL_RA_000_360_1_1_9,ATL_000_360_YJK_J2da,10.273647,-89.262300,G,1379750,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379779,1649,C,2016-07-14T01:49:34,P97A_Str62_ATL_RA_000_360_1_1_10,ATL_000_360_YJK_J2da,11.162387,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379782,1649,C,2016-06-27T04:58:32,P97A_Str62_ATL_RA_000_360_1_1_11,ATL_000_360_YJK_J2da,12.051120,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379785,1649,C,2016-07-13T04:23:07,P97A_Str62_ATL_RA_000_360_1_1_12,ATL_000_360_YJK_J2da,12.939860,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379788,1649,C,2016-07-13T06:02:59,P97A_Str62_ATL_RA_000_360_1_1_13,ATL_000_360_YJK_J2da,13.828593,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379791,1649,C,2016-05-22T04:10:41,P97A_Str62_ATL_RA_000_360_1_1_14,ATL_000_360_YJK_J2da,14.717333,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379794,1649,C,2016-07-13T04:50:39,P97A_Str62_ATL_RA_000_360_1_1_15,ATL_000_360_YJK_J2da,15.606073,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379797,1649,C,2016-05-22T04:36:05,P97A_Str62_ATL_RA_000_360_1_1_16,ATL_000_360_YJK_J2da,16.494807,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379800,1649,C,2016-05-22T06:04:08,P97A_Str62_ATL_RA_000_360_1_1_17,ATL_000_360_YJK_J2da,17.383547,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379803,1649,C,2016-05-22T06:04:08,P97A_Str62_ATL_RA_000_360_1_1_18,ATL_000_360_YJK_J2da,18.272280,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379806,1649,C,2016-05-22T07:15:59,P97A_Str62_ATL_RA_000_360_1_1_19,ATL_000_360_YJK_J2da,19.161020,-89.262300,G,1379778,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379810,1649,C,2016-05-22T07:16:39,P97A_Str62_ATL_RA_000_360_1_1_20,ATL_000_360_YJK_J2da,20.049753,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379813,1649,C,2016-07-13T06:21:44,P97A_Str62_ATL_RA_000_360_1_1_21,ATL_000_360_YJK_J2da,20.938493,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379816,1649,C,2016-05-23T07:41:45,P97A_Str62_ATL_RA_000_360_1_1_22,ATL_000_360_YJK_J2da,21.827227,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379819,1649,C,2016-05-23T08:29:51,P97A_Str62_ATL_RA_000_360_1_1_23,ATL_000_360_YJK_J2da,22.715967,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379822,1649,C,2016-05-24T07:50:02,P97A_Str62_ATL_RA_000_360_1_1_24,ATL_000_360_YJK_J2da,23.604700,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379825,1649,C,2016-05-24T07:50:39,P97A_Str62_ATL_RA_000_360_1_1_25,ATL_000_360_YJK_J2da,0.493440,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379828,1649,C,2016-05-24T07:51:04,P97A_Str62_ATL_RA_000_360_1_1_26,ATL_000_360_YJK_J2da,1.382173,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379831,1649,C,2016-05-28T04:56:26,P97A_Str62_ATL_RA_000_360_1_1_27,ATL_000_360_YJK_J2da,2.270913,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1379834,1649,C,2016-05-28T05:27:46,P97A_Str62_ATL_RA_000_360_1_1_28,ATL_000_360_YJK_J2da,3.159653,-89.262300,G,1379809,1.4,2CLR,2.4,1.0,30,60
 179.A-2010(N),1382302,1005,C,2016-06-11T01:19:46,P97A_Str21_GPS_RA_XXX_259_1_1_69,GPS_XXX_259_JK_60_J2da,14.166720,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382305,1005,C,2016-06-11T01:36:30,P97A_Str21_GPS_RA_XXX_259_1_1_70,GPS_XXX_259_JK_60_J2da,14.250107,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382308,1005,C,2016-06-11T01:49:33,P97A_Str21_GPS_RA_XXX_259_1_1_71,GPS_XXX_259_JK_60_J2da,14.333487,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382311,1005,C,2016-06-11T02:01:51,P97A_Str21_GPS_RA_XXX_259_1_1_72,GPS_XXX_259_JK_60_J2da,14.416873,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382314,1005,C,2016-06-11T02:15:48,P97A_Str21_GPS_RA_XXX_259_1_1_73,GPS_XXX_259_JK_60_J2da,14.500260,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382317,1005,C,2016-06-11T02:27:46,P97A_Str21_GPS_RA_XXX_259_1_1_74,GPS_XXX_259_JK_60_J2da,14.583646,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382320,1005,C,2016-06-11T02:40:36,P97A_Str21_GPS_RA_XXX_259_1_1_75,GPS_XXX_259_JK_60_J2da,14.667027,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382323,1005,C,2016-06-11T02:54:17,P97A_Str21_GPS_RA_XXX_259_1_1_76,GPS_XXX_259_JK_60_J2da,14.750413,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382326,1005,C,2016-06-11T03:09:58,P97A_Str21_GPS_RA_XXX_259_1_1_77,GPS_XXX_259_JK_60_J2da,14.833800,-29.904000,G,1382301,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382330,1005,C,2016-06-11T03:23:00,P97A_Str21_GPS_RA_XXX_259_1_1_78,GPS_XXX_259_JK_60_J2da,14.917180,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382333,1005,C,2016-06-11T03:35:06,P97A_Str21_GPS_RA_XXX_259_1_1_79,GPS_XXX_259_JK_60_J2da,15.000567,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382336,1005,C,2016-06-11T03:48:11,P97A_Str21_GPS_RA_XXX_259_1_1_80,GPS_XXX_259_JK_60_J2da,15.083953,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382339,1005,C,2016-06-11T04:01:57,P97A_Str21_GPS_RA_XXX_259_1_1_81,GPS_XXX_259_JK_60_J2da,15.167333,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382342,1005,C,2016-06-11T04:13:54,P97A_Str21_GPS_RA_XXX_259_1_1_82,GPS_XXX_259_JK_60_J2da,15.250720,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382345,1005,C,2016-06-11T04:26:42,P97A_Str21_GPS_RA_XXX_259_1_1_83,GPS_XXX_259_JK_60_J2da,15.331967,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382348,1005,C,2016-06-11T04:38:47,P97A_Str21_GPS_RA_XXX_259_1_1_84,GPS_XXX_259_JK_60_J2da,15.415353,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382351,1005,C,2016-06-11T04:52:25,P97A_Str21_GPS_RA_XXX_259_1_1_85,GPS_XXX_259_JK_60_J2da,15.498740,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382354,1005,C,2016-06-11T05:05:01,P97A_Str21_GPS_RA_XXX_259_1_1_86,GPS_XXX_259_JK_60_J2da,15.582120,-29.904000,G,1382329,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382358,1005,C,2016-06-12T04:51:16,P97A_Str21_GPS_RA_XXX_259_1_1_87,GPS_XXX_259_JK_60_J2da,15.665507,-29.904000,G,1382357,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382361,1005,C,2016-06-12T04:51:25,P97A_Str21_GPS_RA_XXX_259_1_1_88,GPS_XXX_259_JK_60_J2da,15.748893,-29.904000,G,1382357,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1382364,1005,C,2016-06-12T04:51:40,P97A_Str21_GPS_RA_XXX_259_1_1_89,GPS_XXX_259_JK_60_J2da,15.832280,-29.904000,G,1382357,1.2,3THN,2.0,1.0,30,60
