run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),941200,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_18,GPS_XXX_267_JK_60_J2da,16.898333,-18.237301,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941203,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_19,GPS_XXX_267_JK_60_J2da,16.974680,-18.237301,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941206,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_20,GPS_XXX_267_JK_60_J2da,17.051020,-18.237301,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941210,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_21,GPS_XXX_267_JK_60_J2da,17.127367,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941213,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_22,GPS_XXX_267_JK_60_J2da,17.203712,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941216,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_23,GPS_XXX_267_JK_60_J2da,17.280060,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941219,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_24,GPS_XXX_267_JK_60_J2da,17.356407,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941222,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_25,GPS_XXX_267_JK_60_J2da,17.432747,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941225,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_26,GPS_XXX_267_JK_60_J2da,17.509092,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941228,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_27,GPS_XXX_267_JK_60_J2da,17.585440,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941231,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_28,GPS_XXX_267_JK_60_J2da,17.661787,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941234,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_29,GPS_XXX_267_JK_60_J2da,17.738132,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941237,1005,+,2013-03-11T10:50:03,P91A_Str13_GPS_RA_XXX_267_1_1_30,GPS_XXX_267_JK_60_J2da,17.814474,-18.237301,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941241,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_1,GPS_XXX_266_JK_60_J2da,15.481367,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941244,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_2,GPS_XXX_266_JK_60_J2da,15.558360,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941247,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_3,GPS_XXX_266_JK_60_J2da,15.635346,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941250,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_4,GPS_XXX_266_JK_60_J2da,15.712334,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941253,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_5,GPS_XXX_266_JK_60_J2da,15.789320,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941256,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_6,GPS_XXX_266_JK_60_J2da,15.866306,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941259,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_7,GPS_XXX_266_JK_60_J2da,15.943300,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941262,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_8,GPS_XXX_266_JK_60_J2da,16.020287,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941265,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_9,GPS_XXX_266_JK_60_J2da,16.097273,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941268,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_10,GPS_XXX_266_JK_60_J2da,16.174259,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941272,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_11,GPS_XXX_266_JK_60_J2da,16.251247,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941275,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_12,GPS_XXX_266_JK_60_J2da,16.322332,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941278,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_13,GPS_XXX_266_JK_60_J2da,16.399326,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941281,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_14,GPS_XXX_266_JK_60_J2da,16.462547,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941284,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_15,GPS_XXX_266_JK_60_J2da,16.539534,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941287,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_16,GPS_XXX_266_JK_60_J2da,16.616520,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941290,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_17,GPS_XXX_266_JK_60_J2da,16.693506,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941293,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_18,GPS_XXX_266_JK_60_J2da,16.770493,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941296,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_19,GPS_XXX_266_JK_60_J2da,16.847486,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941299,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_20,GPS_XXX_266_JK_60_J2da,16.924473,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941302,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_21,GPS_XXX_266_JK_60_J2da,17.001459,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941306,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_22,GPS_XXX_266_JK_60_J2da,17.078447,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941309,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_23,GPS_XXX_266_JK_60_J2da,17.155434,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941312,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_24,GPS_XXX_266_JK_60_J2da,17.232428,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941315,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_25,GPS_XXX_266_JK_60_J2da,17.309414,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941318,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_26,GPS_XXX_266_JK_60_J2da,17.386400,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941321,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_27,GPS_XXX_266_JK_60_J2da,17.463387,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941324,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_28,GPS_XXX_266_JK_60_J2da,17.540373,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941327,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_29,GPS_XXX_266_JK_60_J2da,17.617367,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941330,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_30,GPS_XXX_266_JK_60_J2da,17.694353,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941333,1005,+,2013-03-11T10:50:03,P91A_Str14_GPS_RA_XXX_266_1_1_31,GPS_XXX_266_JK_60_J2da,17.771339,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941337,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_1,DES_000_089_JK_J2da,0.085200,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941340,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_2,DES_000_089_JK_J2da,0.221953,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941343,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_3,DES_000_089_JK_J2da,0.358707,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941346,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_4,DES_000_089_JK_J2da,0.495460,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941349,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_5,DES_000_089_JK_J2da,0.632213,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941352,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_6,DES_000_089_JK_J2da,0.753193,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941355,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_7,DES_000_089_JK_J2da,0.889947,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941358,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_8,DES_000_089_JK_J2da,1.026700,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941361,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_9,DES_000_089_JK_J2da,1.159513,-61.987301,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941365,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_10,DES_000_089_JK_J2da,1.296267,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941368,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_11,DES_000_089_JK_J2da,1.433020,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941371,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_12,DES_000_089_JK_J2da,1.569773,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941374,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_13,DES_000_089_JK_J2da,1.706527,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941377,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_14,DES_000_089_JK_J2da,1.843280,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941380,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_15,DES_000_089_JK_J2da,1.980033,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941383,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_16,DES_000_089_JK_J2da,2.108900,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941386,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_17,DES_000_089_JK_J2da,2.245653,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941389,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_18,DES_000_089_JK_J2da,2.382407,-61.987301,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941393,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_19,DES_000_089_JK_J2da,2.515220,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941396,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_20,DES_000_089_JK_J2da,2.648027,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941399,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_21,DES_000_089_JK_J2da,2.784780,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941402,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_22,DES_000_089_JK_J2da,2.921533,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941405,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_23,DES_000_089_JK_J2da,3.058287,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941408,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_24,DES_000_089_JK_J2da,3.195040,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941411,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_25,DES_000_089_JK_J2da,3.331793,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941414,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_26,DES_000_089_JK_J2da,3.468547,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941417,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_27,DES_000_089_JK_J2da,3.601360,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941420,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_28,DES_000_089_JK_J2da,3.738113,-61.987301,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941424,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_29,DES_000_089_JK_J2da,3.870920,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941427,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_30,DES_000_089_JK_J2da,4.007673,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941430,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_31,DES_000_089_JK_J2da,4.144427,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941433,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_32,DES_000_089_JK_J2da,4.281180,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941436,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_33,DES_000_089_JK_J2da,4.417933,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941439,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_34,DES_000_089_JK_J2da,4.460060,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941442,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_35,DES_000_089_JK_J2da,4.596813,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941445,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_36,DES_000_089_JK_J2da,4.666533,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941448,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_37,DES_000_089_JK_J2da,4.803287,-61.987301,G,941423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941452,1845,C,2013-03-29T00:22:27,P91A_Str43_DES_RA_000_089_1_1_38,DES_000_089_JK_J2da,4.940040,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941455,1845,C,2013-03-29T01:23:45,P91A_Str43_DES_RA_000_089_1_1_39,DES_000_089_JK_J2da,5.076793,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941458,1845,C,2013-03-29T01:31:40,P91A_Str43_DES_RA_000_089_1_1_40,DES_000_089_JK_J2da,5.213547,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941461,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_41,DES_000_089_JK_J2da,5.350300,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941464,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_42,DES_000_089_JK_J2da,5.487053,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941467,1845,C,2013-03-29T02:35:05,P91A_Str43_DES_RA_000_089_1_1_43,DES_000_089_JK_J2da,5.623806,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941470,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_44,DES_000_089_JK_J2da,5.760560,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941473,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_000_089_1_1_45,DES_000_089_JK_J2da,5.897313,-61.987301,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941480,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.085199,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941483,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.221952,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941486,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.358707,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941489,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.495461,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941492,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.632214,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941495,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.768967,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941498,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.905720,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941501,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,21.042473,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941504,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,21.179226,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941507,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,21.315981,-61.987301,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941511,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,21.452734,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941514,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,21.589487,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941517,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.726240,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941520,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.862993,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941523,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.999746,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941526,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,22.136499,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941529,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,22.273252,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941532,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,22.410007,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941535,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,22.546761,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941538,1845,+,2013-03-11T10:50:03,P91A_Str43_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,22.683514,-61.987301,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941542,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.081333,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941545,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.212067,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941548,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.342793,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941551,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.473526,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941554,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.604254,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941557,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.734987,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941560,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.865721,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941563,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.996447,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941566,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,21.127180,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941569,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,21.257906,-60.528999,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941573,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,21.388639,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941576,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,21.519367,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941579,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.650101,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941582,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.780834,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941585,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.911560,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941588,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,22.042294,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941591,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,22.173019,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941594,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,22.303753,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941597,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,22.434486,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
